"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Tennessee",47000,-,falling,-,522,6.5 ,6.2, 6.7,-,-1.0 ,-1.2, -0.7
"Carter County",47019,6,stable,similar,8,8.7 ,6.1, 12.3,1.4,-0.1 ,-2.0, 1.7
"Hamblen County",47063,6,stable,similar,7,8.5 ,5.9, 11.9,1.4,0.0 ,-1.6, 1.7
"Obion County",47131,6,stable,similar,4,8.3 ,5, 13.4,1.4,-1.7 ,-3.8, 0.3
"Greene County",47059,6,stable,similar,8,7.9 ,5.6, 10.9,1.3,-0.1 ,-1.8, 1.7
"Blount County",47009,6,stable,similar,14,7.8 ,6, 9.9,1.3,-1.0 ,-2.2, 0.3
"Maury County",47119,6,stable,similar,9,7.7 ,5.6, 10.5,1.3,-0.6 ,-2.0, 0.8
"Lawrence County",47099,6,stable,similar,4,7.7 ,4.7, 12,1.3,-0.2 ,-2.2, 1.9
"Gibson County",47053,6,stable,similar,5,7.5 ,4.7, 11.3,1.2,-0.4 ,-2.6, 1.8
"Jefferson County",47089,6,stable,similar,6,7.5 ,5, 10.9,1.2,-0.5 ,-2.4, 1.5
"McMinn County",47107,6,stable,similar,6,7.4 ,5, 10.9,1.2,0.1 ,-1.4, 1.7
"Sevier County",47155,6,stable,similar,10,7.3 ,5.4, 9.8,1.2,-0.9 ,-2.4, 0.7
"Roane County",47145,6,stable,similar,6,7.1 ,4.6, 10.8,1.2,-1.5 ,-3.3, 0.3
"Hawkins County",47073,6,stable,similar,6,7.1 ,4.7, 10.5,1.2,-0.6 ,-2.7, 1.5
"Sumner County",47165,6,stable,similar,15,7 ,5.5, 8.8,1.2,-0.9 ,-2.1, 0.3
"Rutherford County",47149,6,stable,similar,17,6.8 ,5.4, 8.4,1.1,0.6 ,-0.7, 1.8
"Bradley County",47011,6,stable,similar,10,6.8 ,5, 9.1,1.1,-0.6 ,-2.0, 0.7
"Montgomery County",47125,6,stable,similar,10,6.7 ,4.9, 8.9,1.1,-0.4 ,-2.2, 1.5
"Sullivan County",47163,6,stable,similar,16,6.7 ,5.3, 8.5,1.1,-1.2 ,-2.5, 0.1
"Washington County",47179,6,stable,similar,11,6.6 ,4.9, 8.6,1.1,-0.8 ,-2.3, 0.7
"Coffee County",47031,6,stable,similar,4,6.5 ,4, 10.1,1.1,-1.8 ,-3.7, 0.2
"Williamson County",47187,6,stable,similar,15,6.5 ,5, 8.2,1.1,-1.1 ,-2.5, 0.4
"Putnam County",47141,6,stable,similar,6,6.4 ,4.3, 9.4,1.1,-1.0 ,-2.8, 0.8
"Hamilton County",47065,6,stable,similar,29,6.2 ,5.2, 7.3,1.0,-0.5 ,-1.4, 0.3
"Knox County",47093,8,falling,similar,33,6.2 ,5.2, 7.2,1.0,-0.9 ,-1.6, -0.1
"Shelby County",47157,8,falling,similar,59,6.1 ,5.4, 6.9,1.0,-4.1 ,-6.6, -1.5
"Wilson County",47189,6,stable,similar,10,6.1 ,4.5, 8.2,1.0,-0.8 ,-2.4, 0.9
"Madison County",47113,6,stable,similar,7,5.7 ,3.9, 8,0.9,-1.0 ,-2.6, 0.6
"Anderson County",47001,6,stable,similar,6,5.5 ,3.8, 8,0.9,-1.1 ,-2.6, 0.3
