"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Texas",48000,-,falling,-,19039,122.5 ,121.8, 123.3,-,-1.5 ,-1.6, -1.4
"Harris County",48201,8,falling,similar,2680,120.7 ,118.7, 122.8,0.9,-1.8 ,-2.0, -1.6
"Dallas County",48113,8,falling,similar,1629,126.1 ,123.3, 128.9,1.0,-1.8 ,-2.0, -1.5
"Tarrant County",48439,8,falling,similar,1352,126.6 ,123.5, 129.7,1.0,-1.5 ,-1.6, -1.4
"Bexar County",48029,8,falling,similar,1281,120.9 ,117.9, 123.9,0.9,-1.2 ,-1.4, -1.1
"Travis County",48453,9,falling,lower,550,101.4 ,97.5, 105.4,0.8,-1.9 ,-2.2, -1.7
"El Paso County",48141,9,falling,lower,521,113.1 ,108.7, 117.6,0.9,-1.3 ,-1.5, -1.1
"Collin County",48085,9,falling,lower,509,103.6 ,99.6, 107.8,0.8,-1.9 ,-2.1, -1.6
"Denton County",48121,9,falling,lower,432,108.3 ,103.7, 113.2,0.8,-1.9 ,-2.2, -1.7
"Montgomery County",48339,8,falling,similar,405,122.8 ,117.4, 128.4,1.0,-2.2 ,-2.6, -1.7
"Hidalgo County",48215,9,falling,lower,400,96.7 ,92.5, 101.1,0.8,-0.9 ,-1.1, -0.6
"Fort Bend County",48157,9,falling,lower,393,103.7 ,99, 108.5,0.8,-1.6 ,-1.9, -1.3
"Williamson County",48491,9,falling,lower,323,109.7 ,104.3, 115.3,0.9,-1.6 ,-1.9, -1.3
"Galveston County",48167,8,falling,similar,283,138.7 ,131.5, 146.3,1.1,-1.4 ,-1.7, -1.1
"Cameron County",48061,9,falling,lower,249,104.2 ,98.4, 110.2,0.8,-0.7 ,-1.0, -0.4
"Brazoria County",48039,8,falling,similar,247,131.5 ,124.2, 139.2,1.0,-1.5 ,-1.9, -1.1
"Nueces County",48355,9,falling,lower,247,111.7 ,105.4, 118.3,0.9,-1.8 ,-2.0, -1.5
"Bell County",48027,8,falling,similar,231,135.8 ,128, 144,1.1,-1.2 ,-1.6, -0.8
"Lubbock County",48303,8,falling,similar,212,126.9 ,119.2, 134.9,1.0,-0.9 ,-1.3, -0.6
"McLennan County",48309,8,falling,similar,210,132.8 ,124.7, 141.3,1.0,-1.6 ,-2.1, -1.1
"Jefferson County",48245,8,falling,similar,208,131.8 ,123.7, 140.4,1.0,-1.3 ,-1.6, -1.1
"Smith County",48423,8,falling,similar,185,118.4 ,110.7, 126.5,0.9,-1.8 ,-2.3, -1.3
"Johnson County",48251,5,falling,higher,155,152.6 ,141.8, 163.9,1.2,-0.6 ,-1.0, -0.3
"Grayson County",48181,8,falling,similar,137,141.6 ,130.9, 153,1.1,-0.7 ,-1.0, -0.3
"Ellis County",48139,8,falling,similar,134,135.1 ,124.8, 145.9,1.0,-1.3 ,-1.7, -0.9
"Wichita County",48485,5,falling,higher,131,155.3 ,143.2, 168.3,1.2,-0.9 ,-1.3, -0.6
"Comal County",48091,8,falling,similar,126,119.6 ,110.3, 129.7,0.9,-0.9 ,-1.4, -0.4
"Webb County",48479,9,falling,lower,126,103.9 ,95.8, 112.4,0.8,-3.1 ,-4.9, -1.3
"Parker County",48367,5,falling,higher,126,148.1 ,136.5, 160.4,1.2,-0.6 ,-1.0, -0.1
"Gregg County",48183,5,falling,higher,123,151.6 ,139.6, 164.5,1.2,-1.0 ,-1.3, -0.7
"Hays County",48209,8,falling,similar,123,121.4 ,111.7, 131.6,0.9,-1.0 ,-1.6, -0.5
"Guadalupe County",48187,8,falling,similar,122,129 ,118.9, 139.8,1.0,-1.2 ,-1.7, -0.7
"Taylor County",48441,8,falling,similar,117,137.8 ,126.5, 149.9,1.1,-0.8 ,-1.1, -0.4
"Ector County",48135,5,falling,higher,108,151.1 ,138.5, 164.6,1.2,-0.6 ,-1.1, -0.1
"Midland County",48329,8,falling,similar,106,129.4 ,118.4, 141.2,1.0,-0.8 ,-1.3, -0.4
"Kaufman County",48257,5,falling,higher,104,153.5 ,140.3, 167.5,1.2,-1.1 ,-1.5, -0.6
