"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Benton County",05007,8,falling,similar,414,146.4 ,140.1, 152.9,1.0,-0.9 ,-1.1, -0.6
"Carroll County",05015,8,falling,similar,76,165.7 ,148.8, 184.3,1.1,-1.0 ,-1.6, -0.5
"Cleveland County",05025,8,falling,similar,22,185.2 ,151.1, 225.7,1.2,-1.5 ,-2.6, -0.4
"Conway County",05029,8,falling,similar,51,168.5 ,148, 191.5,1.1,-1.0 ,-1.6, -0.4
"Desha County",05041,8,falling,similar,27,166.9 ,139.1, 199.1,1.1,-1.2 ,-1.8, -0.6
"Faulkner County",05045,8,falling,similar,191,153.9 ,144.1, 164.2,1.0,-0.9 ,-1.3, -0.6
"Garland County",05051,8,falling,similar,263,159.8 ,150.9, 169.1,1.1,-1.8 ,-2.5, -1.1
"Hempstead County",05057,8,falling,similar,46,150.4 ,131.1, 172.1,1.0,-1.2 ,-1.9, -0.6
"Howard County",05061,8,falling,similar,29,159.3 ,134.4, 187.8,1.1,-4.6 ,-7.6, -1.6
"Independence County",05063,8,falling,similar,74,149.8 ,134.6, 166.4,1.0,-1.2 ,-1.7, -0.6
"Izard County",05065,8,falling,similar,39,160.1 ,137.8, 185.8,1.1,-1.3 ,-2.1, -0.6
"Lafayette County",05073,8,falling,similar,19,158.1 ,126.5, 197,1.1,-1.5 ,-2.5, -0.5
"Little River County",05081,8,falling,similar,30,162.8 ,137.1, 192.5,1.1,-1.4 ,-2.2, -0.6
"Madison County",05087,8,falling,similar,39,173 ,149, 200.2,1.2,-0.7 ,-1.3, -0.1
