"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Texas",48000,-,falling,-,22032,173.8 ,172.8, 174.9,-,-1.9 ,-2.0, -1.9
"Smith County",48423,2,rising,similar,232,182.4 ,171.9, 193.4,1.0,7.6 ,5.0, 10.2
"Baylor County",48023,4,stable,higher,9,301.1 ,218.8, 411.4,1.7,-0.6 ,-2.0, 0.8
"Bosque County",48035,4,stable,higher,32,213.4 ,180.4, 251.7,1.2,0.0 ,-1.2, 1.2
"Coleman County",48083,4,stable,higher,16,232.2 ,182.7, 293.7,1.3,-0.8 ,-1.7, 0.2
"DeWitt County",48123,4,stable,higher,31,232.1 ,196.3, 273,1.3,-0.7 ,-1.5, 0.1
"Delta County",48119,4,stable,higher,12,309.5 ,231.8, 407.6,1.7,-0.1 ,-1.4, 1.3
"Hamilton County",48193,4,stable,higher,17,254.8 ,199.7, 322,1.4,0.0 ,-0.9, 0.9
"Nolan County",48353,4,stable,higher,23,250.2 ,205.6, 302.2,1.4,-0.2 ,-0.8, 0.5
"Polk County",48373,4,stable,higher,86,281.1 ,252.1, 312.5,1.6,-0.7 ,-1.4, 0.0
"Trinity County",48455,4,stable,higher,31,242.7 ,204, 288.1,1.4,-0.4 ,-1.4, 0.5
"Young County",48503,4,stable,higher,30,259 ,218.8, 305.1,1.5,2.1 ,-0.1, 4.4
"Anderson County",48001,5,falling,higher,113,322.8 ,295.7, 351.8,1.8,-1.7 ,-2.6, -0.7
"Aransas County",48007,5,falling,higher,49,222.8 ,194.1, 255.5,1.3,-1.1 ,-1.8, -0.4
"Bowie County",48037,5,falling,higher,109,205.5 ,188.2, 223.9,1.2,-1.7 ,-2.1, -1.3
"Brown County",48049,5,falling,higher,56,215.3 ,190.3, 243.1,1.2,-1.3 ,-1.8, -0.8
"Caldwell County",48055,5,falling,higher,45,205.5 ,178.6, 235.2,1.2,-1.5 ,-2.2, -0.7
"Cass County",48067,5,falling,higher,47,212.9 ,185.9, 243.3,1.2,-1.2 ,-1.8, -0.6
"Chambers County",48071,5,falling,higher,40,221.9 ,190.4, 256.7,1.3,-1.5 ,-2.4, -0.6
"Coke County",48081,5,falling,higher,9,280.4 ,203, 387.5,1.6,-1.4 ,-2.8, 0.0
"Coryell County",48099,5,falling,higher,60,230.3 ,204.1, 258.6,1.3,-0.8 ,-1.3, -0.2
"Ector County",48135,5,falling,higher,118,205.4 ,188.4, 223.4,1.2,-1.6 ,-1.9, -1.2
