"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Young County",48503,6,stable,similar,5,17.9 ,11.3, 27.3,1.4,-0.9 ,-2.6, 0.9
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wood County",48499,8,falling,similar,9,11.8 ,8.3, 16.4,0.9,-2.3 ,-3.9, -0.6
"Wise County",48497,8,falling,similar,12,16.1 ,12.2, 20.8,1.2,-1.3 ,-2.5, -0.1
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilson County",48493,4,stable,higher,11,18.5 ,13.8, 24.4,1.4,-1.1 ,-2.8, 0.6
"Williamson County",48491,9,falling,lower,62,11.4 ,10.1, 12.7,0.9,-2.4 ,-3.1, -1.8
"Willacy County",48489,**,**,similar,4,17.9 ,10.9, 27.8,1.4,**,**,**
"Wilbarger County",48487,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wichita County",48485,5,falling,higher,28,19.3 ,16.2, 22.9,1.5,-1.0 ,-1.8, -0.3
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wharton County",48481,4,stable,higher,12,21.9 ,16.5, 28.6,1.7,-0.3 ,-1.5, 0.9
"Webb County",48479,7,stable,lower,24,11.1 ,9.2, 13.3,0.8,-0.1 ,-1.4, 1.2
"Washington County",48477,8,falling,similar,9,16.5 ,11.5, 22.9,1.3,-2.7 ,-3.9, -1.5
"Ward County",48475,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waller County",48473,8,falling,similar,6,11.6 ,7.6, 16.8,0.9,-3.4 ,-5.1, -1.7
"Walker County",48471,8,falling,similar,12,15.6 ,11.8, 20.3,1.2,-2.0 ,-3.6, -0.3
"Victoria County",48469,8,falling,similar,19,16.4 ,13.2, 20.2,1.2,-1.3 ,-2.2, -0.3
"Van Zandt County",48467,8,falling,similar,12,16.5 ,12.4, 21.5,1.3,-1.8 ,-3.1, -0.6
"Val Verde County",48465,4,stable,higher,10,19.2 ,14.1, 25.4,1.5,-0.8 ,-2.3, 0.6
"Uvalde County",48463,6,stable,similar,5,16.7 ,10.9, 24.7,1.3,-1.4 ,-2.9, 0.1
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upshur County",48459,4,stable,higher,10,18.9 ,13.9, 25.2,1.4,-1.3 ,-2.8, 0.1
"Tyler County",48457,8,falling,similar,3,10 ,5.7, 16.8,0.8,-2.3 ,-4.2, -0.4
"Trinity County",48455,6,stable,similar,4,15.6 ,9.7, 25.1,1.2,-0.5 ,-2.4, 1.3
"Travis County",48453,9,falling,lower,112,10.8 ,9.9, 11.8,0.8,-2.8 ,-3.2, -2.4
