"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Tennessee",47000,-,falling,-,6603,142.7 ,141.2, 144.3,-,-1.2 ,-1.4, -1.1
"Williamson County",47187,9,falling,lower,142,107.1 ,99.3, 115.5,0.8,-1.7 ,-2.1, -1.2
"Anderson County",47001,8,falling,similar,88,141.3 ,127.9, 156,1.1,-0.6 ,-1.0, -0.2
"Bledsoe County",47007,8,falling,similar,13,120.4 ,92.1, 156.8,0.9,-1.2 ,-2.3, -0.1
"Blount County",47009,8,falling,similar,146,138.2 ,128, 149,1.1,-0.5 ,-0.9, -0.1
"Cocke County",47029,8,falling,similar,43,144.4 ,125.2, 166.2,1.1,-1.1 ,-1.7, -0.5
"Cumberland County",47035,8,falling,similar,83,135.2 ,121.1, 150.9,1.0,-0.7 ,-1.3, -0.1
"Davidson County",47037,8,falling,similar,517,134.4 ,129.2, 139.8,1.0,-1.8 ,-2.0, -1.6
"Fayette County",47047,8,falling,similar,40,122.8 ,105.8, 142.3,1.0,-1.1 ,-1.8, -0.4
"Hamblen County",47063,8,falling,similar,67,137.1 ,122.5, 153.2,1.1,-0.9 ,-1.5, -0.3
"Hamilton County",47065,8,falling,similar,335,123.7 ,117.7, 130,1.0,-1.3 ,-1.6, -1.1
"Jefferson County",47089,8,falling,similar,57,132.8 ,117.5, 149.9,1.0,-1.0 ,-1.7, -0.3
"Knox County",47093,8,falling,similar,422,135.2 ,129.4, 141.3,1.1,-1.0 ,-1.2, -0.8
"Lincoln County",47103,8,falling,similar,39,143.5 ,123.7, 166,1.1,-0.8 ,-1.5, -0.2
"Loudon County",47105,8,falling,similar,61,120.6 ,106.5, 136.5,0.9,-1.2 ,-1.8, -0.6
