"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Monroe County",05095,4,stable,higher,28,249.1 ,207.6, 297.8,1.7,-0.5 ,-1.3, 0.3
"Calhoun County",05013,4,stable,higher,19,235.8 ,189.5, 291.9,1.6,-0.3 ,-1.2, 0.7
"Crittenden County",05035,5,falling,higher,117,224 ,205.8, 243.4,1.5,-0.7 ,-1.2, -0.2
"Lawrence County",05075,4,stable,higher,55,223.8 ,197.7, 252.8,1.5,-0.1 ,-0.7, 0.5
"Clay County",05021,4,stable,higher,51,221.8 ,195, 251.8,1.5,-0.1 ,-0.6, 0.4
"Cross County",05037,5,falling,higher,48,214.6 ,187.7, 244.6,1.4,-1.0 ,-1.8, -0.3
"Arkansas County",05001,5,falling,higher,54,213.3 ,188, 241.5,1.4,-0.6 ,-1.1, 0.0
"Mississippi County",05093,5,falling,higher,102,212.9 ,194.4, 232.7,1.4,-0.5 ,-1.0, -0.1
"Union County",05139,5,falling,higher,109,209.1 ,191.5, 228,1.4,-0.6 ,-1.0, -0.3
"Jackson County",05067,4,stable,higher,47,208 ,181.8, 237.3,1.4,0.3 ,-0.4, 1.0
"Poinsett County",05111,5,falling,higher,66,207 ,185, 231.1,1.4,-0.6 ,-1.0, -0.1
"Sharp County",05135,4,stable,higher,65,205.4 ,182.8, 230.7,1.4,-0.1 ,-0.6, 0.5
"Dallas County",05039,4,stable,higher,24,204.9 ,168.4, 248.4,1.4,-0.8 ,-1.6, 0.0
"Chicot County",05017,4,stable,higher,34,204.8 ,174.3, 240,1.4,-0.3 ,-1.0, 0.4
