"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Indiana",18000,-,rising,-,400,4.8 ,4.6, 5,-,0.5 ,0.3, 0.8
"Clark County",18019,2,rising,similar,8,5.4 ,3.8, 7.4,1.4,1.9 ,0.2, 3.7
"Delaware County",18035,2,rising,similar,7,4.8 ,3.2, 6.8,1.3,1.7 ,0.1, 3.3
"Madison County",18095,2,rising,similar,9,4.8 ,3.4, 6.5,1.3,2.0 ,0.2, 3.8
"Allen County",18003,4,stable,higher,25,5.8 ,4.8, 6.9,1.5,0.1 ,-1.3, 1.6
"Johnson County",18081,4,stable,higher,10,5.4 ,4, 7.2,1.4,1.0 ,-0.6, 2.6
"St. Joseph County",18141,4,stable,higher,18,5.4 ,4.3, 6.6,1.4,-0.4 ,-1.7, 0.9
"Elkhart County",18039,6,stable,similar,11,4.7 ,3.5, 6.1,1.2,0.6 ,-0.8, 2.0
"Floyd County",18043,6,stable,similar,6,5.8 ,3.8, 8.4,1.5,0.4 ,-1.2, 2.2
"Grant County",18053,6,stable,similar,4,4 ,2.4, 6.6,1.1,-0.3 ,-2.4, 1.8
"Henry County",18065,6,stable,similar,4,5.9 ,3.5, 9.5,1.6,-0.3 ,-2.3, 1.8
"Howard County",18067,6,stable,similar,7,5.8 ,3.9, 8.2,1.5,0.6 ,-1.1, 2.2
"LaPorte County",18091,6,stable,similar,7,4.3 ,2.9, 6.1,1.1,-14.0 ,-27.3, 1.8
"Lake County",18089,6,stable,similar,26,4.1 ,3.4, 4.9,1.1,-0.5 ,-1.3, 0.3
"Porter County",18127,6,stable,similar,8,3.4 ,2.4, 4.8,0.9,0.6 ,-1.3, 2.6
"Tippecanoe County",18157,6,stable,similar,10,5.2 ,3.9, 7,1.4,0.2 ,-1.1, 1.6
"Vanderburgh County",18163,6,stable,similar,12,4.9 ,3.7, 6.3,1.3,23.4 ,-9.5, 68.3
