"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Prostate

"All Races, Male"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Tennessee",47000,-,stable,-,655,19.5 ,18.8, 20.2,-,-0.7 ,-2.3, 0.9
"Shelby County",47157,5,falling,higher,107,29 ,26.5, 31.7,1.5,-2.1 ,-2.5, -1.7
"Lauderdale County",47097,8,falling,similar,3,28.9 ,16.1, 47.4,1.5,-2.9 ,-5.0, -0.8
"Gibson County",47053,8,falling,similar,7,26.1 ,18.1, 36.5,1.4,-1.4 ,-2.7, -0.2
"Montgomery County",47125,5,falling,higher,15,25.3 ,19.6, 31.9,1.3,-1.5 ,-2.8, -0.2
"Rutherford County",47149,8,falling,similar,23,22.9 ,18.6, 27.7,1.2,-2.1 ,-3.4, -0.8
"Bradley County",47011,8,falling,similar,12,22.3 ,16.9, 29,1.2,-2.7 ,-4.1, -1.3
"Lincoln County",47103,8,falling,similar,4,21.8 ,13.3, 33.9,1.2,-3.7 ,-5.9, -1.4
"Dickson County",47043,8,falling,similar,6,21.8 ,14.4, 31.5,1.2,-2.6 ,-4.1, -1.1
"Davidson County",47037,8,falling,similar,54,21.4 ,18.9, 24.2,1.1,-3.1 ,-3.6, -2.6
"Jefferson County",47089,6,stable,similar,7,20.7 ,14.1, 29.4,1.1,-1.1 ,-3.4, 1.3
"Madison County",47113,8,falling,similar,11,20.1 ,14.9, 26.6,1.1,-2.8 ,-3.7, -1.9
"Hamilton County",47065,8,falling,similar,40,20.1 ,17.4, 23.2,1.1,-3.1 ,-3.8, -2.4
"Warren County",47177,8,falling,similar,5,20.1 ,12.6, 30.5,1.1,-3.2 ,-5.1, -1.3
"Coffee County",47031,8,falling,similar,6,19.6 ,13.2, 28.2,1.0,-2.5 ,-4.7, -0.3
"Washington County",47179,8,falling,similar,14,19.5 ,15.1, 24.7,1.0,-2.7 ,-3.9, -1.5
"Williamson County",47187,8,falling,similar,18,19.4 ,15.5, 23.9,1.0,-3.0 ,-4.2, -1.7
"Sevier County",47155,8,falling,similar,11,19.2 ,14.2, 25.4,1.0,-2.5 ,-3.8, -1.2
"Fayette County",47047,8,falling,similar,5,19 ,12.3, 28.6,1.0,-4.8 ,-6.6, -2.9
"Giles County",47055,8,falling,similar,3,19 ,10.7, 31.6,1.0,-3.7 ,-5.7, -1.6
"Henry County",47079,8,falling,similar,4,18.9 ,11.6, 29.8,1.0,-2.9 ,-4.9, -0.8
"Hawkins County",47073,8,falling,similar,6,18.2 ,12.3, 26.1,1.0,-3.0 ,-5.0, -0.9
"Greene County",47059,8,falling,similar,8,17.9 ,12.8, 24.6,1.0,-2.2 ,-3.9, -0.5
"Maury County",47119,8,falling,similar,8,17.2 ,12.1, 23.8,0.9,-2.7 ,-3.9, -1.4
"McMinn County",47107,8,falling,similar,6,17.1 ,11.3, 25,0.9,-2.1 ,-3.7, -0.4
"Sumner County",47165,6,stable,similar,15,16.6 ,12.9, 21,0.9,6.0 ,-2.2, 14.9
"Lawrence County",47099,8,falling,similar,4,16.6 ,9.8, 26.2,0.9,-3.2 ,-5.4, -1.0
"Dyer County",47045,8,falling,similar,3,16.5 ,9.2, 27.3,0.9,-3.2 ,-5.4, -0.9
"Wilson County",47189,8,falling,similar,10,16.4 ,11.9, 21.9,0.9,-3.9 ,-5.5, -2.3
"Franklin County",47051,8,falling,similar,5,16.1 ,10.2, 24.6,0.9,-3.6 ,-4.9, -2.2
"Knox County",47093,9,falling,lower,35,15.8 ,13.5, 18.4,0.8,-3.2 ,-3.9, -2.6
"Putnam County",47141,8,falling,similar,6,15.6 ,10.5, 22.3,0.8,-2.3 ,-3.8, -0.8
"Sullivan County",47163,9,falling,lower,16,14.9 ,11.8, 18.7,0.8,-3.7 ,-4.8, -2.5
"Carter County",47019,8,falling,similar,6,14.8 ,9.8, 21.7,0.8,-3.7 ,-5.0, -2.4
"Hamblen County",47063,8,falling,similar,5,14.7 ,9.3, 22.1,0.8,-3.4 ,-4.9, -1.8
"Blount County",47009,7,stable,lower,11,14 ,10.4, 18.4,0.7,-13.6 ,-34.3, 13.6
"Cumberland County",47035,9,falling,lower,8,13.8 ,9.8, 19.5,0.7,-4.4 ,-5.7, -3.0
"Anderson County",47001,9,falling,lower,7,13.8 ,9.5, 19.5,0.7,-3.9 ,-5.1, -2.7
"Roane County",47145,9,falling,lower,5,13 ,8.4, 19.8,0.7,-3.7 ,-5.6, -1.7
"Campbell County",47013,8,falling,similar,3,12.7 ,7.3, 20.9,0.7,-2.5 ,-4.4, -0.6
"Tipton County",47167,9,falling,lower,3,11.5 ,6.5, 18.6,0.6,-5.2 ,-7.0, -3.3
"Loudon County",47105,9,falling,lower,4,10.4 ,6.4, 16.4,0.6,-5.5 ,-7.6, -3.3
"Bedford County",47003,**,**,similar,6,28.2 ,18.5, 41,1.5,**,**,**
"Benton County",47005,**,**,similar,3,32.4 ,18.8, 53.4,1.7,**,**,**
"Carroll County",47017,**,**,similar,3,20.4 ,11.7, 33.4,1.1,**,**,**
"Cheatham County",47021,**,**,similar,3,16.2 ,8.8, 27.1,0.9,**,**,**
"Claiborne County",47025,**,**,similar,4,19.1 ,11, 31,1.0,**,**,**
"Cocke County",47029,**,**,similar,5,21 ,13, 32.5,1.1,**,**,**
"Grainger County",47057,**,**,similar,4,29.3 ,17.2, 47,1.6,**,**,**
"Hardeman County",47069,**,**,similar,4,25.9 ,15.3, 41.3,1.4,**,**,**
"Marshall County",47117,**,**,similar,3,22.1 ,12.5, 35.9,1.2,**,**,**
"Monroe County",47123,**,**,similar,5,18.4 ,11.4, 28.1,1.0,**,**,**
"Morgan County",47129,**,**,similar,3,26 ,14.4, 43.2,1.4,**,**,**
"Obion County",47131,**,**,similar,4,21.1 ,12.4, 33.7,1.1,**,**,**
"Overton County",47133,**,**,similar,3,25.5 ,14.6, 42,1.4,**,**,**
"Robertson County",47147,**,**,similar,5,16.8 ,10.8, 24.8,0.9,**,**,**
"Scott County",47151,**,**,similar,3,25.7 ,14.4, 42.6,1.4,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",47071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haywood County",47075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",47077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",47087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",47091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",47095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",47101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",47111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",47115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McNairy County",47109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",47121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",47127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",47135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickett County",47137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",47139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rhea County",47143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sequatchie County",47153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",47159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stewart County",47161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trousdale County",47169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Unicoi County",47171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",47173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Buren County",47175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",47181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Weakley County",47183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",47185,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:04 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
