"Death Rate/Trend Comparison by Cancer, 2016-2020"

Iowa Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Iowa",19000,-,stable,-,190,4.5 ,4.3, 4.9,-,-0.2 ,-0.9, 0.6
"Polk County",19153,4,stable,higher,27,5.1 ,4.3, 6.1,1.4,1.1 ,-0.1, 2.4
"Clinton County",19045,6,stable,similar,3,4.8 ,2.7, 8.1,1.3,0.5 ,-1.2, 2.3
"Linn County",19113,6,stable,similar,10,3.5 ,2.6, 4.7,0.9,0.4 ,-1.2, 2.1
"Black Hawk County",19013,6,stable,similar,7,4.5 ,3.1, 6.2,1.2,0.2 ,-1.5, 2.0
"Scott County",19163,6,stable,similar,7,3.3 ,2.3, 4.6,0.9,-1.3 ,-2.7, 0.2
"Pottawattamie County",19155,6,stable,similar,5,3.8 ,2.5, 5.7,1.0,-0.4 ,-2.2, 1.5
"Dubuque County",19061,6,stable,similar,6,4.7 ,3.1, 6.9,1.2,-0.1 ,-1.9, 1.7
"Cerro Gordo County",19033,**,**,similar,3,4.8 ,2.6, 8.3,1.3,**,**,**
"Jasper County",19099,**,**,higher,4,8.1 ,4.9, 12.7,2.1,**,**,**
"Johnson County",19103,**,**,similar,5,3.3 ,2.1, 5,0.9,**,**,**
"Marshall County",19127,**,**,similar,3,5.5 ,3.1, 9.2,1.4,**,**,**
"Story County",19169,**,**,similar,5,5.2 ,3.3, 7.8,1.4,**,**,**
"Wapello County",19179,**,**,similar,3,7.1 ,4.1, 11.7,1.9,**,**,**
"Woodbury County",19193,**,**,similar,5,4.2 ,2.7, 6.2,1.1,**,**,**
"Adair County",19001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Adams County",19003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allamakee County",19005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appanoose County",19007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audubon County",19009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",19011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",19015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bremer County",19017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",19019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista County",19021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",19023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",19025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",19027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",19029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",19031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
