"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Illinois",17000,-,falling,-,24068,155.3 ,154.4, 156.2,-,-2.1 ,-2.5, -1.6
"Ford County",17053,4,stable,higher,41,207.8 ,179.3, 240.2,1.4,0.0 ,-0.7, 0.7
"Cook County",17031,8,falling,similar,9085,152.1 ,150.7, 153.6,1.0,-2.7 ,-3.5, -1.8
"Champaign County",17019,9,falling,lower,278,133.3 ,126.2, 140.7,0.9,-2.1 ,-2.5, -1.8
"McHenry County",17111,8,falling,similar,541,154.9 ,149, 161,1.0,-2.1 ,-2.5, -1.8
"Monroe County",17133,9,falling,lower,60,125.5 ,111.3, 141.2,0.8,-1.8 ,-2.2, -1.3
"Kane County",17089,8,falling,similar,780,137.4 ,133, 141.9,0.9,-1.7 ,-1.9, -1.5
"DuPage County",17043,9,falling,lower,1478,132.6 ,129.5, 135.7,0.9,-1.7 ,-1.8, -1.5
"Putnam County",17155,8,falling,similar,14,142.9 ,110.5, 184,1.0,-1.6 ,-2.9, -0.3
"Adams County",17001,8,falling,similar,157,156.2 ,145, 168.1,1.0,-1.6 ,-2.0, -1.2
"Lake County",17097,8,falling,similar,1141,145.5 ,141.7, 149.5,1.0,-1.6 ,-1.8, -1.4
"Jasper County",17079,8,falling,similar,20,131.4 ,106.4, 161.5,0.9,-1.5 ,-2.4, -0.6
"Hancock County",17067,8,falling,similar,43,140.2 ,121.3, 161.8,0.9,-1.5 ,-2.1, -0.9
"Richland County",17159,8,falling,similar,39,159.9 ,137.4, 185.6,1.1,-1.4 ,-2.4, -0.4
"Wabash County",17185,8,falling,similar,29,157.3 ,131.7, 187.1,1.1,-1.4 ,-2.0, -0.7
"Will County",17197,8,falling,similar,1122,157.6 ,153.4, 161.9,1.1,-1.4 ,-1.7, -1.2
"St. Clair County",17163,5,falling,higher,547,168.7 ,162.3, 175.3,1.1,-1.4 ,-1.6, -1.3
"Bond County",17005,8,falling,similar,38,160.4 ,137.8, 186.1,1.1,-1.3 ,-2.3, -0.3
"Henderson County",17071,8,falling,similar,18,147 ,115.7, 185.9,1.0,-1.3 ,-2.2, -0.5
"Piatt County",17147,8,falling,similar,38,157.9 ,135.5, 183.3,1.1,-1.3 ,-2.0, -0.6
"Carroll County",17015,8,falling,similar,40,158.2 ,135.7, 184.1,1.1,-1.3 ,-1.8, -0.8
"Clinton County",17027,8,falling,similar,71,144.8 ,129.7, 161.3,1.0,-1.3 ,-1.8, -0.8
"Jo Daviess County",17085,8,falling,similar,61,145.2 ,128.6, 164,1.0,-1.3 ,-1.8, -0.7
"Boone County",17007,8,falling,similar,92,143 ,130, 156.9,1.0,-1.3 ,-1.7, -0.8
"Calhoun County",17013,8,falling,similar,13,146.5 ,112.9, 190.1,1.0,-1.2 ,-2.3, 0.0
"Fayette County",17051,8,falling,similar,51,164.1 ,144.1, 186.4,1.1,-1.2 ,-1.9, -0.6
"Washington County",17189,8,falling,similar,30,138.9 ,116.9, 164.4,0.9,-1.2 ,-1.9, -0.4
"Kendall County",17093,8,falling,similar,152,147.3 ,136.7, 158.5,1.0,-1.2 ,-1.6, -0.9
"Montgomery County",17135,5,falling,higher,78,177.4 ,159.8, 196.8,1.2,-1.2 ,-1.6, -0.8
"Kankakee County",17091,5,falling,higher,256,182.4 ,172.4, 193,1.2,-1.2 ,-1.5, -0.9
"McLean County",17113,8,falling,similar,263,149 ,140.9, 157.4,1.0,-1.2 ,-1.4, -1.0
