"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Georgia",13000,-,falling,-,9249,186.7 ,184.9, 188.5,-,-2.0 ,-2.2, -1.9
"Screven County",13251,1,rising,higher,21,223.1 ,180.3, 273.8,1.3,14.5 ,0.4, 30.6
"Atkinson County",13003,4,stable,higher,11,261.5 ,195.7, 342.3,1.5,-0.6 ,-2.1, 0.9
"Bacon County",13005,4,stable,higher,15,251 ,195.3, 317.9,1.4,-1.1 ,-2.3, 0.1
"Brantley County",13025,4,stable,higher,30,260 ,218.5, 307.5,1.5,-1.0 ,-2.0, 0.1
"Bryan County",13029,4,stable,higher,37,247.7 ,211.6, 287.8,1.4,-0.9 ,-1.9, 0.0
"Butts County",13035,4,stable,higher,32,245.1 ,206.2, 289.2,1.4,-0.7 ,-1.5, 0.1
"Clinch County",13065,4,stable,higher,10,261.5 ,189.6, 352.4,1.5,-0.7 ,-2.0, 0.7
"Early County",13099,4,stable,higher,15,251.8 ,196.7, 318.4,1.4,-0.7 ,-1.6, 0.2
"Effingham County",13103,4,stable,higher,57,217.1 ,190.8, 245.8,1.2,-0.8 ,-1.7, 0.0
"Franklin County",13119,4,stable,higher,33,227.1 ,192.8, 266.1,1.3,-0.3 ,-1.1, 0.4
"Irwin County",13155,4,stable,higher,14,249.5 ,193.5, 317.3,1.4,-1.2 ,-2.6, 0.2
"Jasper County",13159,4,stable,higher,21,244.9 ,198.2, 300,1.4,-1.0 ,-2.2, 0.1
"Jefferson County",13163,4,stable,higher,26,281.4 ,233.4, 336.8,1.6,-0.6 ,-1.5, 0.3
"Lee County",13177,4,stable,higher,30,242.6 ,200.8, 289.9,1.4,-0.7 ,-2.0, 0.6
"Montgomery County",13209,4,stable,higher,13,276.6 ,211, 356.1,1.6,-1.0 ,-2.7, 0.6
"Turner County",13287,4,stable,higher,12,274.4 ,209.3, 353.9,1.5,-0.7 ,-1.9, 0.6
"Upson County",13293,4,stable,higher,38,244.2 ,209.6, 283.2,1.4,-0.4 ,-0.9, 0.2
"Warren County",13301,4,stable,higher,12,319.9 ,241.1, 419.9,1.8,-0.1 ,-1.6, 1.3
"Washington County",13303,4,stable,higher,30,274.9 ,231, 324.8,1.5,-0.6 ,-1.5, 0.2
"Wayne County",13305,4,stable,higher,38,224.2 ,192.6, 259.5,1.3,-0.6 ,-1.3, 0.2
"Wilkes County",13317,4,stable,higher,19,266 ,214.1, 328.7,1.5,-0.3 ,-2.2, 1.6
"Barrow County",13013,5,falling,higher,79,222.2 ,199.4, 246.7,1.3,-1.2 ,-1.9, -0.5
"Bartow County",13015,5,falling,higher,103,197.3 ,179.6, 216.1,1.1,-2.1 ,-2.6, -1.5
"Ben Hill County",13017,5,falling,higher,23,253.8 ,207.7, 307.4,1.4,-1.3 ,-2.3, -0.4
"Bibb County",13021,5,falling,higher,160,212.3 ,197.4, 228,1.2,-1.8 ,-2.1, -1.4
"Brooks County",13027,5,falling,higher,24,252.3 ,206.9, 305.2,1.4,-1.0 ,-2.0, -0.1
"Bulloch County",13031,5,falling,higher,67,211.3 ,188.3, 236.2,1.2,-1.2 ,-1.8, -0.6
"Burke County",13033,5,falling,higher,26,222.3 ,183.2, 267.2,1.3,-1.3 ,-2.2, -0.3
"Carroll County",13045,5,falling,higher,121,225 ,206.5, 244.5,1.3,-1.1 ,-1.5, -0.6
"Chattooga County",13055,5,falling,higher,33,222.4 ,189.1, 260.1,1.3,-1.5 ,-2.1, -0.9
"Coffee County",13069,5,falling,higher,45,214.5 ,186.2, 245.8,1.2,-1.4 ,-2.1, -0.6
"Colquitt County",13071,5,falling,higher,50,210.6 ,184.6, 239.3,1.2,-1.5 ,-2.0, -1.0
"Crisp County",13081,5,falling,higher,29,216 ,180.9, 256.2,1.2,-2.7 ,-3.6, -1.8
"Dade County",13083,5,falling,higher,23,230.1 ,188.9, 278.1,1.3,-1.1 ,-2.1, -0.2
"Decatur County",13087,5,falling,higher,35,234.6 ,200.1, 273.6,1.3,-1.6 ,-2.3, -0.9
"Dougherty County",13095,5,falling,higher,93,212.5 ,193.1, 233.4,1.2,-1.8 ,-2.4, -1.3
"Elbert County",13105,5,falling,higher,34,255.3 ,217.1, 299,1.4,-1.1 ,-1.7, -0.4
"Emanuel County",13107,5,falling,higher,33,273.9 ,231.7, 321.7,1.5,-1.2 ,-1.8, -0.5
"Floyd County",13115,5,falling,higher,113,208.4 ,191.2, 226.9,1.2,-1.1 ,-1.6, -0.6
"Gordon County",13129,5,falling,higher,67,228.5 ,203.9, 255.2,1.3,-1.3 ,-1.8, -0.9
"Jackson County",13157,5,falling,higher,78,226.5 ,203.1, 251.8,1.3,-1.2 ,-1.7, -0.6
"Lamar County",13171,5,falling,higher,25,235.3 ,194.9, 282.1,1.3,-1.1 ,-2.0, -0.2
"Laurens County",13175,5,falling,higher,70,266.4 ,238.5, 296.7,1.5,-0.9 ,-1.6, -0.1
"Lincoln County",13181,5,falling,higher,16,258.8 ,202.1, 329.1,1.5,-1.5 ,-2.5, -0.4
"McDuffie County",13189,5,falling,higher,29,244.6 ,204.8, 290.2,1.4,-2.8 ,-4.3, -1.3
"Meriwether County",13199,5,falling,higher,29,221.1 ,185.3, 262.2,1.2,-1.5 ,-2.4, -0.7
"Murray County",13213,5,falling,higher,49,243.7 ,212.6, 277.9,1.4,-1.2 ,-2.0, -0.4
"Muscogee County",13215,5,falling,higher,189,221.4 ,207, 236.6,1.2,-1.6 ,-2.0, -1.3
"Newton County",13217,5,falling,higher,108,227.1 ,207.3, 248.1,1.3,-1.3 ,-1.8, -0.7
"Peach County",13225,5,falling,higher,36,251.6 ,214.5, 293.4,1.4,-1.4 ,-2.3, -0.6
"Pierce County",13229,5,falling,higher,25,225 ,186, 270,1.3,-1.1 ,-2.0, -0.2
"Pike County",13231,5,falling,higher,23,223.9 ,182.7, 271.7,1.3,-1.4 ,-2.6, -0.2
"Polk County",13233,5,falling,higher,54,238.1 ,209.5, 269.4,1.3,-1.5 ,-2.1, -0.8
"Richmond County",13245,5,falling,higher,225,240 ,225.6, 255.1,1.4,-1.5 ,-1.7, -1.2
"Rockdale County",13247,5,falling,higher,84,197.6 ,178.2, 218.5,1.1,-1.4 ,-2.0, -0.9
"Spalding County",13255,5,falling,higher,85,221.1 ,200, 243.9,1.2,-1.3 ,-1.8, -0.8
"Stephens County",13257,5,falling,higher,38,242.1 ,207.7, 280.9,1.4,-0.9 ,-1.5, -0.3
"Sumter County",13261,5,falling,higher,39,245.8 ,211.6, 284.2,1.4,-1.0 ,-1.7, -0.2
"Tattnall County",13267,5,falling,higher,30,221.4 ,185.7, 262,1.2,-3.9 ,-5.8, -2.0
"Terrell County",13273,5,falling,higher,14,281.7 ,217.5, 359.8,1.6,-1.5 ,-2.6, -0.4
"Thomas County",13275,5,falling,higher,63,247.4 ,220.1, 277.3,1.4,-1.4 ,-1.8, -1.0
"Tift County",13277,5,falling,higher,46,225 ,196, 257,1.3,-1.0 ,-1.4, -0.6
"Toombs County",13279,5,falling,higher,36,259.2 ,222, 301,1.5,-1.3 ,-2.1, -0.5
"Troup County",13285,5,falling,higher,76,218.6 ,196.3, 242.7,1.2,-1.6 ,-2.1, -1.2
"Twiggs County",13289,5,falling,higher,15,247.7 ,190.6, 318.4,1.4,-1.2 ,-2.1, -0.3
"Walker County",13295,5,falling,higher,93,211.5 ,192.3, 232.2,1.2,-2.4 ,-3.2, -1.7
"Walton County",13297,5,falling,higher,101,201.9 ,184, 221,1.1,-1.4 ,-1.9, -0.8
"Ware County",13299,5,falling,higher,46,233.3 ,203.5, 266.4,1.3,-1.2 ,-1.9, -0.6
"Candler County",13043,6,stable,similar,14,220.2 ,170.1, 281.1,1.2,-1.1 ,-2.3, 0.1
"Crawford County",13079,6,stable,similar,15,186.1 ,143.7, 237.9,1.0,-1.3 ,-2.8, 0.2
"Evans County",13109,6,stable,similar,12,212.5 ,162.2, 274,1.2,-1.1 ,-2.2, 0.1
"Lowndes County",13185,6,stable,similar,84,176.3 ,159.3, 194.6,1.0,6.3 ,-4.8, 18.5
"Miller County",13201,6,stable,similar,8,212.5 ,148.8, 296.2,1.2,-1.1 ,-2.6, 0.4
"Oglethorpe County",13221,6,stable,similar,21,213 ,172.6, 260.7,1.2,-0.8 ,-2.0, 0.4
"Quitman County",13239,6,stable,similar,6,242.9 ,156.6, 378.8,1.4,-0.6 ,-2.4, 1.3
"Stewart County",13259,6,stable,similar,7,193.7 ,133.5, 274,1.1,-0.5 ,-1.8, 0.8
"Towns County",13281,6,stable,similar,24,202.2 ,161.6, 252.7,1.1,-0.2 ,-1.3, 0.9
"Treutlen County",13283,6,stable,similar,9,220.9 ,157.5, 302.1,1.2,-0.4 ,-2.0, 1.1
"White County",13311,6,stable,similar,40,180.5 ,155.7, 208.7,1.0,-0.9 ,-1.8, 0.1
"Wilkinson County",13319,6,stable,similar,14,231.8 ,178.3, 297.8,1.3,-1.3 ,-2.8, 0.2
"Appling County",13001,8,falling,similar,23,194.2 ,159.1, 235.3,1.1,-1.9 ,-2.7, -1.0
"Baldwin County",13009,8,falling,similar,50,185.1 ,162.2, 210.5,1.0,-1.5 ,-2.2, -0.9
"Banks County",13011,8,falling,similar,22,186.2 ,151.6, 226.7,1.0,-1.5 ,-2.9, 0.0
"Berrien County",13019,8,falling,similar,24,200 ,165.3, 240.4,1.1,-2.6 ,-3.5, -1.6
"Bleckley County",13023,8,falling,similar,16,210.3 ,165.6, 264.1,1.2,-2.3 ,-3.4, -1.1
"Camden County",13039,8,falling,similar,48,188.7 ,164.5, 215.5,1.1,-2.3 ,-3.0, -1.5
"Catoosa County",13047,8,falling,similar,75,192.4 ,173, 213.4,1.1,-1.7 ,-2.3, -1.1
"Charlton County",13049,8,falling,similar,15,186.9 ,145.6, 236.8,1.1,-2.3 ,-3.5, -1.1
"Chatham County",13051,8,falling,similar,251,173.7 ,164, 183.8,1.0,-3.0 ,-3.7, -2.3
"Chattahoochee County",13053,8,falling,similar,4,193.6 ,117.5, 296,1.1,-2.5 ,-4.6, -0.3
"Cherokee County",13057,8,falling,similar,204,172.5 ,161.4, 184.2,1.0,-1.8 ,-2.3, -1.4
"Clarke County",13059,8,falling,similar,73,167.2 ,149.9, 185.9,0.9,-2.0 ,-2.4, -1.6
"Clay County",13061,8,falling,similar,5,195.3 ,123.9, 305,1.1,-2.8 ,-4.7, -0.9
"Clayton County",13063,8,falling,similar,173,189.5 ,175.5, 204.3,1.1,-1.6 ,-2.0, -1.2
"Columbia County",13073,8,falling,similar,112,165.3 ,151.2, 180.2,0.9,-2.3 ,-2.9, -1.7
"Cook County",13075,8,falling,similar,19,213.1 ,170.7, 262.9,1.2,-1.8 ,-2.8, -0.7
"Coweta County",13077,8,falling,similar,129,187.4 ,172.4, 203.3,1.1,-2.2 ,-2.8, -1.7
"Dawson County",13085,8,falling,similar,30,168.7 ,141.3, 200.4,1.0,-2.0 ,-3.1, -0.8
"DeKalb County",13089,8,falling,similar,496,162.5 ,155.8, 169.3,0.9,-3.1 ,-4.1, -2.2
"Dodge County",13091,8,falling,similar,28,211.8 ,177.2, 251.6,1.2,-1.4 ,-2.5, -0.3
"Dooly County",13093,8,falling,similar,16,173.9 ,136.9, 218.7,1.0,-2.8 ,-3.9, -1.6
"Douglas County",13097,8,falling,similar,109,192.6 ,175.4, 210.9,1.1,-1.7 ,-2.3, -1.2
"Fannin County",13111,8,falling,similar,42,182.9 ,157.1, 212.8,1.0,-1.8 ,-2.4, -1.2
"Fulton County",13121,8,falling,similar,689,166.1 ,160.3, 172,0.9,-2.3 ,-2.5, -2.2
"Gilmer County",13123,8,falling,similar,45,176.5 ,152.9, 203.3,1.0,-2.6 ,-3.3, -1.9
"Glynn County",13127,8,falling,similar,102,187.2 ,170.8, 204.7,1.1,-2.1 ,-2.5, -1.6
"Grady County",13131,8,falling,similar,30,200.7 ,169.1, 236.9,1.1,-1.7 ,-2.5, -1.0
"Greene County",13133,8,falling,similar,24,159.1 ,129.8, 194.3,0.9,-2.5 ,-3.5, -1.5
"Habersham County",13137,8,falling,similar,51,186.3 ,163.7, 211.4,1.0,-1.2 ,-2.0, -0.4
"Hall County",13139,8,falling,similar,175,168.3 ,157.1, 180.1,0.9,-2.0 ,-2.3, -1.6
"Hancock County",13141,8,falling,similar,12,190.9 ,143.5, 251,1.1,-2.0 ,-3.0, -0.9
"Haralson County",13143,8,falling,similar,34,199.8 ,169.9, 233.5,1.1,-1.3 ,-2.2, -0.4
"Harris County",13145,8,falling,similar,35,155.3 ,131.9, 182.1,0.9,-2.8 ,-3.6, -1.9
"Hart County",13147,8,falling,similar,32,174.2 ,147.6, 204.6,1.0,-1.5 ,-2.4, -0.5
"Heard County",13149,8,falling,similar,15,198.8 ,155.4, 251.7,1.1,-1.1 ,-2.0, -0.1
"Henry County",13151,8,falling,similar,166,175.8 ,163.2, 189.2,1.0,-1.7 ,-2.2, -1.2
"Houston County",13153,8,falling,similar,129,189.5 ,174.5, 205.3,1.1,-2.0 ,-2.4, -1.5
"Jeff Davis County",13161,8,falling,similar,18,221 ,176, 274.1,1.2,-2.7 ,-3.8, -1.6
"Jenkins County",13165,8,falling,similar,10,200.8 ,146.6, 268.6,1.1,-1.8 ,-2.9, -0.6
"Johnson County",13167,8,falling,similar,12,177.3 ,134.5, 230.6,1.0,-3.0 ,-4.1, -1.9
"Jones County",13169,8,falling,similar,32,189.1 ,159.6, 222.6,1.1,-1.7 ,-2.6, -0.8
"Lanier County",13173,8,falling,similar,11,204.5 ,152.2, 268.8,1.2,-1.8 ,-3.1, -0.4
"Liberty County",13179,8,falling,similar,38,190.7 ,162.2, 222.4,1.1,-2.5 ,-3.5, -1.6
"Long County",13183,8,falling,similar,11,159.4 ,117.2, 210.6,0.9,-3.0 ,-4.5, -1.5
"Lumpkin County",13187,8,falling,similar,36,181.9 ,155, 212.4,1.0,-1.6 ,-2.6, -0.7
"Macon County",13193,8,falling,similar,15,182.9 ,141.9, 232.4,1.0,-1.7 ,-3.0, -0.4
"Madison County",13195,8,falling,similar,36,205.5 ,175.4, 239.6,1.2,-1.2 ,-2.0, -0.3
"Marion County",13197,8,falling,similar,11,170.1 ,126.1, 226.9,1.0,-2.7 ,-4.0, -1.5
"McIntosh County",13191,8,falling,similar,20,158.7 ,126.8, 197.9,0.9,-3.0 ,-3.8, -2.1
"Mitchell County",13205,8,falling,similar,26,208.2 ,173.2, 248.3,1.2,-2.5 ,-3.3, -1.7
"Monroe County",13207,8,falling,similar,33,191.2 ,162.3, 224,1.1,-1.9 ,-2.9, -1.0
"Morgan County",13211,8,falling,similar,23,189.3 ,155.1, 229.4,1.1,-1.6 ,-2.5, -0.7
"Paulding County",13223,8,falling,similar,115,182.1 ,166, 199.3,1.0,-2.1 ,-2.7, -1.5
"Pickens County",13227,8,falling,similar,42,188.2 ,161.8, 218.1,1.1,-1.2 ,-1.8, -0.5
"Pulaski County",13235,8,falling,similar,12,165.5 ,125.4, 216.3,0.9,-3.2 ,-4.2, -2.1
"Putnam County",13237,8,falling,similar,32,180.8 ,152.4, 213.9,1.0,-1.3 ,-2.3, -0.3
"Rabun County",13241,8,falling,similar,25,163.4 ,135, 197.6,0.9,-1.8 ,-2.6, -1.0
"Randolph County",13243,8,falling,similar,10,186.7 ,135.9, 253.9,1.1,-2.8 ,-4.1, -1.5
"Schley County",13249,8,falling,similar,7,233.8 ,157.8, 334.7,1.3,-3.3 ,-4.9, -1.6
"Seminole County",13253,8,falling,similar,14,230.6 ,178.5, 295.7,1.3,-1.4 ,-2.4, -0.3
"Talbot County",13263,8,falling,similar,10,195.8 ,143, 266.5,1.1,-1.8 ,-3.1, -0.6
"Taylor County",13269,8,falling,similar,12,223.9 ,170.3, 291.1,1.3,-1.4 ,-2.6, -0.2
"Telfair County",13271,8,falling,similar,19,177.5 ,142.6, 218.9,1.0,-3.1 ,-4.0, -2.1
"Union County",13291,8,falling,similar,41,166.7 ,143.3, 194.2,0.9,-1.5 ,-2.2, -0.8
"Webster County",13307,8,falling,similar,4,172.7 ,103.5, 284,1.0,-5.8 ,-8.9, -2.5
"Wheeler County",13309,8,falling,similar,8,171.1 ,120, 237,1.0,-2.4 ,-3.7, -1.1
"Whitfield County",13313,8,falling,similar,97,187.4 ,170.7, 205.3,1.1,-1.7 ,-2.2, -1.3
"Wilcox County",13315,8,falling,similar,9,156.2 ,114.4, 209.2,0.9,-3.1 ,-4.3, -2.0
"Worth County",13321,8,falling,similar,27,209 ,173.2, 250.5,1.2,-1.0 ,-1.8, -0.2
"Calhoun County",13037,9,falling,lower,4,122.8 ,74.9, 190.5,0.7,-10.2 ,-15.9, -4.1
"Cobb County",13067,9,falling,lower,479,154.9 ,148.4, 161.6,0.9,-2.2 ,-2.4, -1.9
"Fayette County",13113,9,falling,lower,96,145.5 ,132.2, 159.8,0.8,-1.9 ,-2.5, -1.3
"Forsyth County",13117,9,falling,lower,142,146.3 ,135.1, 158,0.8,-7.3 ,-11.8, -2.6
"Gwinnett County",13135,9,falling,lower,516,158.7 ,152.1, 165.5,0.9,-1.9 ,-2.2, -1.7
"Oconee County",13219,9,falling,lower,28,135.4 ,113.2, 160.7,0.8,-2.7 ,-3.7, -1.6
"Baker County",13007,**,**,similar,3,146.3 ,82, 248.4,0.8,**,**,**
"Glascock County",13125,**,**,similar,4,242.3 ,148.9, 376.7,1.4,**,**,**
"Taliaferro County",13265,**,**,similar,4,292.6 ,175.5, 479.2,1.6,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/18/2024 4:30 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Echols County",13101"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Baker County",13007, "Glascock County",13125, "Taliaferro County",13265"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
