"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Stomach

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,11192,2.8 ,2.8, 2.9,-,-2.1 ,-2.3, -1.9
"Minnesota",27000,-,falling,-,152,2.2 ,2.1, 2.4,-,-2.9 ,-3.2, -2.5
"Dakota County",27037,6,stable,similar,11,2.3 ,1.7, 3,0.8,-1.6 ,-3.2, 0.1
"Anoka County",27003,8,falling,similar,11,2.9 ,2.1, 3.7,1.0,-1.6 ,-3.0, -0.1
"Ramsey County",27123,8,falling,similar,17,2.8 ,2.2, 3.5,1.0,-2.0 ,-3.1, -1.0
"St. Louis County",27137,8,falling,similar,6,2.2 ,1.4, 3.2,0.8,-3.7 ,-5.1, -2.3
"Washington County",27163,8,falling,similar,7,2.4 ,1.7, 3.3,0.8,-3.0 ,-4.8, -1.2
"Hennepin County",27053,9,falling,lower,30,2.2 ,1.9, 2.6,0.8,-2.9 ,-3.5, -2.3
"Olmsted County",27109,9,falling,lower,4,1.8 ,1.1, 2.9,0.6,-3.2 ,-5.0, -1.4
"Wright County",27171,**,**,similar,4,2.8 ,1.7, 4.4,1.0,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carver County",27019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
