"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Virginia",51000,-,falling,-,344,3.4 ,3.2, 3.6,-,-1.1 ,-1.4, -0.8
"Albemarle County",51003,6,stable,similar,4,2.7 ,1.7, 4.3,0.8,-0.5 ,-2.2, 1.2
"Chesterfield County",51041,6,stable,similar,14,3.8 ,2.9, 4.8,1.1,-1.1 ,-2.4, 0.2
"Henrico County",51087,6,stable,similar,13,3.2 ,2.4, 4.1,0.9,-0.9 ,-2.2, 0.4
"Norfolk City",51710,6,stable,similar,10,4.6 ,3.4, 6.2,1.3,-0.1 ,-1.8, 1.7
"Portsmouth City",51740,6,stable,similar,4,4 ,2.4, 6.1,1.1,-1.0 ,-2.4, 0.4
"Richmond City",51760,6,stable,similar,6,2.6 ,1.7, 3.7,0.7,-1.0 ,-2.7, 0.8
"Roanoke City",51770,6,stable,similar,6,5 ,3.4, 7.3,1.4,0.1 ,-1.6, 1.8
"Virginia Beach City",51810,6,stable,similar,19,3.7 ,3, 4.5,1.0,-0.3 ,-1.3, 0.7
"Arlington County",51013,7,stable,lower,5,2.5 ,1.6, 3.6,0.7,-1.3 ,-3.1, 0.6
"Chesapeake City",51550,8,falling,similar,8,3.1 ,2.2, 4.2,0.9,-1.5 ,-2.9, -0.1
"Hampton City",51650,8,falling,similar,6,4.2 ,2.8, 6,1.2,-1.7 ,-2.9, -0.5
"Newport News City",51700,8,falling,similar,7,3.6 ,2.5, 5.1,1.0,-2.0 ,-3.6, -0.5
"Spotsylvania County",51177,8,falling,similar,4,2.5 ,1.5, 4,0.7,-3.0 ,-4.8, -1.1
"Stafford County",51179,8,falling,similar,3,2.5 ,1.4, 4.1,0.7,-2.3 ,-4.6, 0.0
"Fairfax County",51059,9,falling,lower,27,2.3 ,1.9, 2.7,0.7,-1.5 ,-2.3, -0.8
"Loudoun County",51107,9,falling,lower,6,2 ,1.4, 2.9,0.6,-3.1 ,-5.1, -1.0
"Prince William County",51153,9,falling,lower,7,1.9 ,1.3, 2.6,0.5,-2.9 ,-4.5, -1.2
"Accomack County",51001,**,**,similar,4,6.3 ,3.7, 10.6,1.8,**,**,**
"Augusta County",51015,**,**,similar,4,3.7 ,2.3, 5.9,1.1,**,**,**
"Bedford City and County",51917,**,**,similar,3,2.9 ,1.7, 4.9,0.8,**,**,**
"Fauquier County",51061,**,**,similar,3,3.5 ,2, 5.8,1.0,**,**,**
"Franklin County",51067,**,**,similar,5,5.2 ,3.3, 8,1.5,**,**,**
"Frederick County",51069,**,**,similar,4,3.2 ,1.9, 5.1,0.9,**,**,**
"Hanover County",51085,**,**,lower,3,2.3 ,1.3, 3.8,0.7,**,**,**
"Henry County",51089,**,**,similar,5,5.7 ,3.5, 9.1,1.6,**,**,**
"Isle of Wight County",51093,**,**,similar,3,6.3 ,3.6, 10.6,1.8,**,**,**
"James City County",51095,**,**,similar,5,3.3 ,2.1, 5.2,0.9,**,**,**
"Lynchburg City",51680,**,**,similar,5,5.3 ,3.3, 8.1,1.5,**,**,**
"Montgomery County",51121,**,**,similar,4,3.8 ,2.3, 6.1,1.1,**,**,**
"Orange County",51137,**,**,similar,3,5.6 ,3.2, 9.5,1.6,**,**,**
"Pittsylvania County",51143,**,**,similar,4,3.9 ,2.3, 6.4,1.1,**,**,**
"Roanoke County",51161,**,**,similar,5,3.5 ,2.3, 5.2,1.0,**,**,**
"Rockingham County",51165,**,**,similar,5,5.1 ,3.3, 7.5,1.5,**,**,**
"Suffolk City",51800,**,**,similar,5,5.5 ,3.6, 8,1.6,**,**,**
"Tazewell County",51185,**,**,similar,3,5.6 ,3, 9.5,1.6,**,**,**
"Washington County",51191,**,**,similar,4,4.4 ,2.6, 7.2,1.3,**,**,**
"Alexandria City",51510,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
