"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Virginia",51000,-,stable,-,806,20 ,19.4, 20.6,-,0.7 ,-1.3, 2.7
"Alexandria City",51510,9,falling,lower,8,14.1 ,9.8, 19.4,0.7,-3.5 ,-4.8, -2.1
"Fairfax County",51059,9,falling,lower,75,15.3 ,13.8, 17,0.8,-3.7 ,-4.3, -3.1
"Hanover County",51085,9,falling,lower,9,14.3 ,10.3, 19.5,0.8,-5.1 ,-6.2, -4.0
"Roanoke County",51161,9,falling,lower,9,14.1 ,10.1, 19.2,0.7,-3.3 ,-4.5, -2.1
"Albemarle County",51003,8,falling,similar,11,16.4 ,12.3, 21.6,0.9,-3.3 ,-4.6, -2.1
"Arlington County",51013,8,falling,similar,12,15 ,11.4, 19.4,0.8,-3.7 ,-4.5, -2.9
"Augusta County",51015,8,falling,similar,8,15.2 ,10.9, 21,0.8,-4.1 ,-5.8, -2.4
"Bedford City and County",51917,8,falling,similar,10,19 ,14, 25.4,1.0,-3.0 ,-4.4, -1.6
"Chesterfield County",51041,8,falling,similar,28,20.2 ,16.8, 23.9,1.1,-3.5 ,-4.8, -2.2
"Culpeper County",51047,8,falling,similar,4,16 ,9.6, 24.9,0.9,-3.6 ,-5.6, -1.5
"Danville City",51590,8,falling,similar,6,25 ,16.7, 36.4,1.3,-2.5 ,-3.9, -1.1
"Fauquier County",51061,8,falling,similar,6,18.4 ,12.4, 26.2,1.0,-4.2 ,-6.0, -2.5
"Franklin County",51067,8,falling,similar,6,15.6 ,10.4, 22.8,0.8,-3.4 ,-5.4, -1.4
"Frederick County",51069,8,falling,similar,9,18.3 ,13.3, 24.6,1.0,-3.3 ,-4.8, -1.8
"Halifax County with South Boston City",51083,8,falling,similar,6,23.9 ,16, 35.1,1.3,-2.6 ,-4.4, -0.8
"Henrico County",51087,8,falling,similar,26,17 ,14.2, 20.3,0.9,-3.1 ,-3.9, -2.4
"Henry County",51089,8,falling,similar,6,15.6 ,10.7, 22.7,0.8,-2.9 ,-4.2, -1.5
"James City County",51095,8,falling,similar,12,18.1 ,13.7, 23.7,1.0,-4.0 ,-5.3, -2.6
"Loudoun County",51107,8,falling,similar,21,16.7 ,13.6, 20.3,0.9,-3.3 ,-4.5, -2.1
"Louisa County",51109,8,falling,similar,5,21.6 ,13.6, 32.8,1.1,-3.4 ,-4.9, -1.9
"Mecklenburg County",51117,8,falling,similar,6,24.8 ,16.7, 36.3,1.3,-2.2 ,-3.8, -0.6
"Montgomery County",51121,8,falling,similar,7,17.4 ,12, 24.4,0.9,-3.3 ,-4.8, -1.8
"Northumberland County",51133,8,falling,similar,3,23.1 ,13.3, 43.7,1.2,-4.5 ,-6.6, -2.4
"Prince William County",51153,8,falling,similar,24,18 ,14.8, 21.7,1.0,-4.5 ,-5.5, -3.5
"Pulaski County",51155,8,falling,similar,3,14.3 ,8.2, 23.7,0.8,-2.2 ,-3.8, -0.5
"Roanoke City",51770,8,falling,similar,11,23.9 ,17.8, 31.2,1.3,-2.2 ,-3.4, -1.1
