"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Texas",48000,-,rising,-,727,4.6 ,4.4, 4.7,-,2.8 ,1.9, 3.7
"Dallas County",48113,1,rising,higher,76,5.7 ,5.1, 6.3,1.1,0.8 ,0.2, 1.5
"Bexar County",48029,2,rising,similar,58,5.5 ,4.9, 6.1,1.1,1.5 ,0.7, 2.2
"El Paso County",48141,2,rising,similar,22,4.7 ,3.9, 5.7,0.9,1.9 ,0.8, 3.0
"Harris County",48201,2,rising,similar,120,5.2 ,4.7, 5.6,1.0,1.3 ,0.7, 1.8
"McLennan County",48309,2,rising,similar,9,6.3 ,4.5, 8.4,1.2,2.0 ,0.4, 3.6
"Brazoria County",48039,6,stable,similar,10,5.3 ,3.9, 6.9,1.0,1.4 ,-0.5, 3.3
"Cameron County",48061,6,stable,similar,9,3.9 ,2.9, 5.3,0.8,0.6 ,-1.0, 2.2
"Fort Bend County",48157,6,stable,similar,17,4.3 ,3.4, 5.3,0.8,1.4 ,0.0, 2.9
"Galveston County",48167,6,stable,similar,13,5.9 ,4.5, 7.6,1.2,11.0 ,-2.5, 26.3
"Gregg County",48183,6,stable,similar,4,5.4 ,3.3, 8.4,1.1,1.1 ,-0.7, 2.9
"Hidalgo County",48215,6,stable,similar,17,4.3 ,3.4, 5.3,0.8,0.4 ,-0.9, 1.7
"Jefferson County",48245,6,stable,similar,7,4.2 ,2.9, 5.9,0.8,-1.2 ,-2.9, 0.6
"Nueces County",48355,6,stable,similar,10,4.6 ,3.4, 6.1,0.9,1.1 ,-0.4, 2.6
"Smith County",48423,6,stable,similar,7,4.3 ,3, 6.2,0.9,0.9 ,-1.1, 3.0
"Travis County",48453,6,stable,similar,24,4.3 ,3.5, 5.2,0.9,1.1 ,0.0, 2.2
