"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Virginia",51000,-,falling,-,575,5.9 ,5.7, 6.2,-,-1.1 ,-1.3, -0.9
"Fairfax County",51059,9,falling,lower,56,4.8 ,4.2, 5.4,0.8,-2.0 ,-2.5, -1.4
"Virginia Beach City",51810,4,stable,higher,36,7.5 ,6.4, 8.7,1.2,0.4 ,-0.4, 1.3
"Chesterfield County",51041,8,falling,similar,23,6.4 ,5.2, 7.7,1.1,-5.6 ,-8.9, -2.1
"Henrico County",51087,6,stable,similar,20,5.3 ,4.3, 6.5,0.9,-1.0 ,-2.1, 0.0
"Loudoun County",51107,6,stable,similar,19,6 ,4.8, 7.4,1.0,-1.2 ,-2.4, 0.1
"Norfolk City",51710,4,stable,higher,17,7.9 ,6.3, 9.8,1.3,-0.9 ,-2.1, 0.3
"Prince William County",51153,7,stable,lower,16,4.5 ,3.5, 5.6,0.7,2.7 ,-3.9, 9.7
"Chesapeake City",51550,6,stable,similar,13,5.2 ,4, 6.7,0.9,-0.2 ,-1.6, 1.2
"Richmond City",51760,6,stable,similar,13,5.8 ,4.4, 7.5,1.0,-1.1 ,-2.4, 0.3
"Newport News City",51700,8,falling,similar,11,6.4 ,4.8, 8.3,1.1,-1.1 ,-1.9, -0.2
"Arlington County",51013,6,stable,similar,11,5.7 ,4.3, 7.5,0.9,-0.8 ,-2.0, 0.6
"Roanoke County",51161,6,stable,similar,11,7.3 ,5.4, 9.6,1.2,-0.5 ,-2.1, 1.1
"Hampton City",51650,6,stable,similar,10,7.1 ,5.3, 9.4,1.2,-1.0 ,-2.3, 0.3
"Bedford City and County",51917,6,stable,similar,9,7.7 ,5.5, 10.6,1.3,1.0 ,-0.5, 2.6
"Portsmouth City",51740,6,stable,similar,9,7.5 ,5.4, 10.2,1.2,-1.1 ,-2.4, 0.1
