"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Indiana",18000,-,falling,-,279,6.3 ,5.9, 6.6,-,-3.0 ,-3.7, -2.3
"Bartholomew County",18005,6,stable,similar,5,9.9 ,6.4, 14.6,1.6,-1.1 ,-2.9, 0.8
"Delaware County",18035,6,stable,similar,6,6.8 ,4.5, 10.1,1.1,-1.5 ,-3.4, 0.4
"Elkhart County",18039,6,stable,similar,11,7.9 ,5.9, 10.4,1.3,-0.5 ,-2.1, 1.2
"Johnson County",18081,6,stable,similar,6,6 ,4, 8.7,0.9,-0.2 ,-2.1, 1.7
"LaPorte County",18091,6,stable,similar,6,8 ,5.3, 11.7,1.3,-0.8 ,-2.6, 1.0
"Madison County",18095,6,stable,similar,5,5.6 ,3.6, 8.5,0.9,-1.4 ,-3.1, 0.2
"Porter County",18127,6,stable,similar,8,7.2 ,5.1, 9.9,1.1,-1.1 ,-2.4, 0.3
"St. Joseph County",18141,6,stable,similar,14,8 ,6.2, 10.1,1.3,-0.9 ,-2.0, 0.1
"Tippecanoe County",18157,6,stable,similar,6,6.1 ,4, 8.9,1.0,-1.2 ,-2.8, 0.4
"Vanderburgh County",18163,6,stable,similar,7,4.8 ,3.3, 7,0.8,-1.3 ,-3.2, 0.6
"Allen County",18003,8,falling,similar,12,5.2 ,4, 6.8,0.8,-3.8 ,-5.7, -1.9
"Hamilton County",18057,8,falling,similar,11,6.3 ,4.8, 8.2,1.0,-2.0 ,-3.7, -0.2
"Hendricks County",18063,8,falling,similar,8,8 ,5.7, 11,1.3,-2.2 ,-4.0, -0.2
"Lake County",18089,8,falling,similar,22,6.3 ,5.1, 7.6,1.0,-1.8 ,-2.7, -1.0
"Marion County",18097,8,falling,similar,34,6.1 ,5.2, 7.1,1.0,-1.5 ,-2.2, -0.8
"Vigo County",18167,8,falling,similar,5,7.9 ,5.1, 11.8,1.3,-1.8 ,-3.1, -0.4
"Floyd County",18043,**,**,similar,3,6 ,3.5, 9.9,1.0,**,**,**
"Howard County",18067,**,**,similar,4,5.7 ,3.3, 9.3,0.9,**,**,**
"Monroe County",18105,**,**,similar,5,6 ,3.8, 9.2,1.0,**,**,**
"Wayne County",18177,**,**,similar,3,6.6 ,3.7, 11.2,1.0,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",18011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",18019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dearborn County",18029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",18053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",18059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",18065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",18073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
