"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Texas",48000,-,falling,-,8908,31.3 ,31, 31.6,-,-4.4 ,-4.9, -3.9
"Smith County",48423,2,rising,similar,105,36.2 ,33.1, 39.5,1.0,5.6 ,0.0, 11.4
"Coleman County",48083,4,stable,higher,9,57 ,41.3, 78.7,1.6,-0.1 ,-1.4, 1.2
"Delta County",48119,4,stable,higher,5,58 ,37.3, 88.3,1.7,-1.5 ,-3.1, 0.1
"Donley County",48129,4,stable,higher,4,71.9 ,39.9, 122,2.1,0.1 ,-1.7, 2.0
"Freestone County",48161,4,stable,higher,17,55.9 ,44.6, 69.8,1.6,-0.4 ,-1.6, 0.7
"Morris County",48343,4,stable,higher,12,63.6 ,48.2, 83,1.8,-0.7 ,-1.8, 0.4
"Polk County",48373,4,stable,higher,48,74.1 ,64.3, 85,2.1,-0.4 ,-1.1, 0.3
"Sabine County",48403,4,stable,higher,11,49 ,36.6, 66.2,1.4,-1.3 ,-2.6, 0.1
"San Augustine County",48405,4,stable,higher,8,55.7 ,39, 78.8,1.6,-0.7 ,-2.2, 0.8
"Shelby County",48419,4,stable,higher,17,49.5 ,39.6, 61.4,1.4,-20.7 ,-41.5, 7.5
"Trinity County",48455,4,stable,higher,19,65.8 ,52.7, 82.1,1.9,-0.2 ,-1.2, 0.9
"Wise County",48497,4,stable,higher,44,54 ,46.9, 61.9,1.5,-0.7 ,-1.6, 0.1
"Young County",48503,4,stable,higher,15,54.5 ,42.7, 69,1.6,-0.4 ,-1.3, 0.5
"Anderson County",48001,5,falling,higher,33,48.1 ,41, 56.2,1.4,-4.1 ,-5.4, -2.8
"Angelina County",48005,5,falling,higher,48,43.6 ,38.2, 49.5,1.2,-2.3 ,-2.8, -1.7
"Aransas County",48007,5,falling,higher,21,45.8 ,37.1, 56.4,1.3,-2.4 ,-3.2, -1.5
"Bastrop County",48021,5,falling,higher,45,42.8 ,37.2, 49,1.2,-1.8 ,-2.6, -1.0
"Bell County",48027,5,falling,higher,128,41.5 ,38.3, 44.9,1.2,-7.8 ,-14.6, -0.5
"Bowie County",48037,5,falling,higher,58,47.8 ,42.4, 53.8,1.4,-1.6 ,-2.2, -1.1
"Brown County",48049,5,falling,higher,24,42.9 ,35.5, 51.6,1.2,-1.9 ,-2.7, -1.0
"Cass County",48067,5,falling,higher,25,50.4 ,41.8, 60.6,1.4,-1.0 ,-1.6, -0.3
"Cooke County",48097,5,falling,higher,28,49.3 ,41.4, 58.5,1.4,-0.9 ,-1.6, -0.2
"Coryell County",48099,5,falling,higher,32,52.5 ,44.5, 61.4,1.5,-2.6 ,-3.5, -1.7
"Fannin County",48147,5,falling,higher,25,48.9 ,40.6, 58.6,1.4,-1.0 ,-1.9, -0.1
"Galveston County",48167,5,falling,higher,169,43.8 ,40.8, 46.9,1.3,-3.2 ,-4.0, -2.4
"Grayson County",48181,5,falling,higher,85,46.1 ,41.8, 50.9,1.3,-1.8 ,-2.2, -1.3
"Gregg County",48183,5,falling,higher,61,41.4 ,36.8, 46.4,1.2,-3.5 ,-4.6, -2.4
"Hardin County",48199,5,falling,higher,32,42.7 ,36.2, 50.1,1.2,-2.4 ,-3.1, -1.6
"Harrison County",48203,5,falling,higher,37,42 ,36.1, 48.7,1.2,-0.9 ,-1.7, 0.0
"Henderson County",48213,5,falling,higher,70,51.6 ,46.2, 57.6,1.5,-2.0 ,-2.6, -1.5
"Hill County",48217,5,falling,higher,25,45.1 ,37.4, 54.2,1.3,-1.0 ,-2.0, 0.0
"Hood County",48221,5,falling,higher,45,41.2 ,35.9, 47.3,1.2,-2.6 ,-3.1, -2.1
"Hopkins County",48223,5,falling,higher,22,43.2 ,35.5, 52.2,1.2,-1.9 ,-2.8, -1.0
"Hunt County",48231,5,falling,higher,59,48.1 ,42.6, 54,1.4,-1.2 ,-1.8, -0.6
"Johnson County",48251,5,falling,higher,89,46.2 ,41.9, 50.9,1.3,-2.9 ,-3.8, -2.1
"Kaufman County",48257,5,falling,higher,59,46.7 ,41.3, 52.5,1.3,-2.2 ,-2.8, -1.6
"Lamar County",48277,5,falling,higher,38,52.4 ,45.2, 60.6,1.5,-1.2 ,-1.9, -0.6
"Liberty County",48291,5,falling,higher,50,54.6 ,47.8, 62,1.6,-3.6 ,-4.8, -2.3
"Montague County",48337,5,falling,higher,16,52.6 ,41.2, 66.6,1.5,-1.2 ,-2.3, -0.1
"Orange County",48361,5,falling,higher,53,49.8 ,43.9, 56.4,1.4,-2.1 ,-2.7, -1.4
"Palo Pinto County",48363,5,falling,higher,21,49.5 ,40.4, 60.4,1.4,-1.9 ,-2.7, -1.1
"Panola County",48365,5,falling,higher,19,55.9 ,45.1, 68.8,1.6,-1.2 ,-2.2, -0.2
"Parker County",48367,5,falling,higher,71,42.9 ,38.4, 47.7,1.2,-1.9 ,-2.6, -1.3
"Potter County",48375,5,falling,higher,51,42.6 ,37.4, 48.2,1.2,-2.1 ,-2.7, -1.5
"Robertson County",48395,5,falling,higher,13,54 ,41.3, 69.7,1.5,-1.2 ,-2.3, -0.1
"San Jacinto County",48407,5,falling,higher,21,43.9 ,35.7, 53.8,1.3,-1.9 ,-2.9, -0.8
"Tom Green County",48451,5,falling,higher,56,39.9 ,35.3, 44.9,1.1,-2.0 ,-2.4, -1.5
