"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Texas",48000,-,falling,-,22032,173.8 ,172.8, 174.9,-,-1.9 ,-2.0, -1.9
"Anderson County",48001,5,falling,higher,113,322.8 ,295.7, 351.8,1.8,-1.7 ,-2.6, -0.7
"Andrews County",48003,8,falling,similar,11,165.2 ,123.3, 215.8,0.9,-1.9 ,-3.2, -0.6
"Angelina County",48005,6,stable,similar,93,189.8 ,172.7, 208.3,1.1,-0.5 ,-14.6, 16.0
"Aransas County",48007,5,falling,higher,49,222.8 ,194.1, 255.5,1.3,-1.1 ,-1.8, -0.4
"Archer County",48009,8,falling,similar,11,165.3 ,123.2, 219.3,0.9,-1.7 ,-2.8, -0.5
"Armstrong County",48011,**,**,similar,3,246.3 ,131.6, 430.4,1.4,**,**,**
"Atascosa County",48013,8,falling,similar,47,181.4 ,158.5, 206.8,1.0,-1.2 ,-1.9, -0.5
"Austin County",48015,8,falling,similar,35,171.2 ,145.9, 200.1,1.0,-1.8 ,-2.6, -0.9
"Bailey County",48017,6,stable,similar,6,170.8 ,115.5, 243.7,1.0,-1.4 ,-2.8, 0.0
"Bandera County",48019,8,falling,similar,37,174.1 ,148.2, 204.4,1.0,-1.6 ,-2.3, -0.8
"Bastrop County",48021,8,falling,similar,90,187.8 ,169.8, 207.2,1.1,-1.4 ,-2.0, -0.9
"Baylor County",48023,4,stable,higher,9,301.1 ,218.8, 411.4,1.7,-0.6 ,-2.0, 0.8
"Bee County",48025,8,falling,similar,30,186.1 ,156.5, 219.6,1.0,-1.5 ,-2.3, -0.7
"Bell County",48027,8,falling,similar,266,195 ,184.4, 206.1,1.1,-1.4 ,-1.8, -1.0
"Bexar County",48029,8,falling,similar,1405,171.7 ,167.6, 175.9,1.0,-1.7 ,-1.9, -1.6
"Blanco County",48031,6,stable,similar,19,196.7 ,157.8, 244.3,1.1,-1.0 ,-2.2, 0.2
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,4,stable,higher,32,213.4 ,180.4, 251.7,1.2,0.0 ,-1.2, 1.2
"Bowie County",48037,5,falling,higher,109,205.5 ,188.2, 223.9,1.2,-1.7 ,-2.1, -1.3
"Brazoria County",48039,8,falling,similar,301,188.8 ,178.9, 199.1,1.1,-2.1 ,-2.3, -1.8
"Brazos County",48041,9,falling,lower,114,156.2 ,143.2, 169.9,0.9,-2.2 ,-2.5, -1.9
