"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Indiana",18000,-,falling,-,187,2.4 ,2.2, 2.6,-,-3.1 ,-5.0, -1.2
"Elkhart County",18039,1,rising,higher,8,3.7 ,2.7, 5.1,1.8,1.7 ,0.3, 3.2
"Allen County",18003,6,stable,similar,9,2.2 ,1.6, 3,1.1,-1.2 ,-2.8, 0.3
"Lake County",18089,6,stable,similar,11,1.9 ,1.4, 2.4,0.9,0.1 ,-1.3, 1.4
"Madison County",18095,6,stable,similar,6,3.3 ,2.2, 4.8,1.6,-0.1 ,-2.1, 1.9
"Marion County",18097,6,stable,similar,19,2 ,1.6, 2.5,1.0,-0.9 ,-2.0, 0.3
"St. Joseph County",18141,6,stable,similar,7,2.2 ,1.5, 3.1,1.0,-0.3 ,-1.9, 1.4
"Vanderburgh County",18163,6,stable,similar,5,2.2 ,1.4, 3.3,1.1,-0.7 ,-2.4, 1.0
"Hamilton County",18057,8,falling,similar,9,2.7 ,1.9, 3.6,1.3,-1.5 ,-2.9, 0.0
"Clark County",18019,**,**,similar,4,2.8 ,1.7, 4.4,1.4,**,**,**
"Hancock County",18059,**,**,similar,3,3.6 ,2, 5.9,1.7,**,**,**
"Hendricks County",18063,**,**,similar,4,2.3 ,1.4, 3.6,1.1,**,**,**
"Howard County",18067,**,**,similar,3,2.9 ,1.6, 4.8,1.4,**,**,**
"Johnson County",18081,**,**,similar,5,2.8 ,1.8, 4.2,1.4,**,**,**
"Monroe County",18105,**,**,similar,3,2.5 ,1.4, 4,1.2,**,**,**
"Porter County",18127,**,**,similar,5,2.5 ,1.6, 3.7,1.2,**,**,**
"Tippecanoe County",18157,**,**,similar,3,1.8 ,1, 3,0.9,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
