"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Prostate

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Virginia",51000,-,stable,-,806,20 ,19.4, 20.6,-,0.7 ,-1.3, 2.7
"Stafford County",51179,6,stable,similar,8,18.3 ,12.9, 24.9,1.0,24.9 ,-8.9, 71.2
"Hanover County",51085,9,falling,lower,9,14.3 ,10.3, 19.5,0.8,-5.1 ,-6.2, -4.0
"York County",51199,8,falling,similar,5,15.1 ,9.8, 22.3,0.8,-4.9 ,-6.8, -2.8
"Northumberland County",51133,8,falling,similar,3,23.1 ,13.3, 43.7,1.2,-4.5 ,-6.6, -2.4
"Prince William County",51153,8,falling,similar,24,18 ,14.8, 21.7,1.0,-4.5 ,-5.5, -3.5
"Fauquier County",51061,8,falling,similar,6,18.4 ,12.4, 26.2,1.0,-4.2 ,-6.0, -2.5
"Augusta County",51015,8,falling,similar,8,15.2 ,10.9, 21,0.8,-4.1 ,-5.8, -2.4
"James City County",51095,8,falling,similar,12,18.1 ,13.7, 23.7,1.0,-4.0 ,-5.3, -2.6
"Richmond City",51760,5,falling,higher,22,23.7 ,19.3, 28.8,1.3,-4.0 ,-4.6, -3.3
"Smyth County",51173,8,falling,similar,3,15.7 ,9.1, 25.9,0.8,-3.7 ,-5.4, -2.1
"Arlington County",51013,8,falling,similar,12,15 ,11.4, 19.4,0.8,-3.7 ,-4.5, -2.9
"Fairfax County",51059,9,falling,lower,75,15.3 ,13.8, 17,0.8,-3.7 ,-4.3, -3.1
"Culpeper County",51047,8,falling,similar,4,16 ,9.6, 24.9,0.9,-3.6 ,-5.6, -1.5
"Chesterfield County",51041,8,falling,similar,28,20.2 ,16.8, 23.9,1.1,-3.5 ,-4.8, -2.2
"Alexandria City",51510,9,falling,lower,8,14.1 ,9.8, 19.4,0.7,-3.5 ,-4.8, -2.1
"Franklin County",51067,8,falling,similar,6,15.6 ,10.4, 22.8,0.8,-3.4 ,-5.4, -1.4
"Louisa County",51109,8,falling,similar,5,21.6 ,13.6, 32.8,1.1,-3.4 ,-4.9, -1.9
"Frederick County",51069,8,falling,similar,9,18.3 ,13.3, 24.6,1.0,-3.3 ,-4.8, -1.8
"Montgomery County",51121,8,falling,similar,7,17.4 ,12, 24.4,0.9,-3.3 ,-4.8, -1.8
"Albemarle County",51003,8,falling,similar,11,16.4 ,12.3, 21.6,0.9,-3.3 ,-4.6, -2.1
"Loudoun County",51107,8,falling,similar,21,16.7 ,13.6, 20.3,0.9,-3.3 ,-4.5, -2.1
"Roanoke County",51161,9,falling,lower,9,14.1 ,10.1, 19.2,0.7,-3.3 ,-4.5, -2.1
"Suffolk City",51800,8,falling,similar,9,24 ,17.4, 32.3,1.3,-3.2 ,-4.5, -1.8
"Chesapeake City",51550,5,falling,higher,23,24.7 ,20.2, 29.9,1.3,-3.2 ,-4.2, -2.2
"Wise County",51195,8,falling,similar,3,17.7 ,10.2, 28.5,0.9,-3.1 ,-4.9, -1.3
"Henrico County",51087,8,falling,similar,26,17 ,14.2, 20.3,0.9,-3.1 ,-3.9, -2.4
"Bedford City and County",51917,8,falling,similar,10,19 ,14, 25.4,1.0,-3.0 ,-4.4, -1.6
