"Death Rate/Trend Comparison by Cancer, 2016-2020"

Mississippi Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Mississippi",28000,-,stable,-,16,0.4 ,0.4, 0.6,-,0.2 ,-0.7, 1.1
"Adams County",28001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alcorn County",28003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amite County",28005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Attala County",28007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",28009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bolivar County",28011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",28013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",28015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chickasaw County",28017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Choctaw County",28019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",28021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",28023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",28025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coahoma County",28027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Copiah County",28029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington County",28031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeSoto County",28033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Forrest County",28035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",28037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"George County",28039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",28041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grenada County",28043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",28045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",28047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hinds County",28049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",28051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",28053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Issaquena County",28055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
