"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Georgia",13000,-,falling,-,4333,37.2 ,36.7, 37.8,-,-4.6 ,-5.5, -3.8
"Montgomery County",13209,1,rising,higher,7,62.1 ,43.4, 87,1.8,24.5 ,5.2, 47.3
"Atkinson County",13003,4,stable,higher,6,65 ,43.1, 94.3,1.9,-0.2 ,-1.7, 1.4
"Banks County",13011,4,stable,higher,14,55.7 ,43.1, 71.1,1.6,-0.4 ,-2.2, 1.4
"Brantley County",13025,4,stable,higher,16,62.7 ,49.3, 79,1.8,-1.4 ,-2.7, 0.0
"Bulloch County",13031,4,stable,higher,35,49 ,41.8, 57,1.4,-0.4 ,-1.3, 0.4
"Burke County",13033,4,stable,higher,13,46.9 ,36, 60.2,1.3,-0.2 ,-1.8, 1.4
"Charlton County",13049,4,stable,higher,9,55.5 ,40.5, 74.6,1.6,-1.5 ,-3.1, 0.1
"Coffee County",13069,4,stable,higher,23,45.7 ,37.5, 55.2,1.3,-0.7 ,-1.7, 0.3
"Crisp County",13081,4,stable,higher,18,55.8 ,44.7, 69.1,1.6,-1.1 ,-2.4, 0.3
"Dade County",13083,4,stable,higher,13,57.6 ,44.4, 74.1,1.6,-1.1 ,-2.4, 0.2
"Elbert County",13105,4,stable,higher,17,55.8 ,44.4, 69.7,1.6,-0.6 ,-1.6, 0.4
"Emanuel County",13107,4,stable,higher,14,48.7 ,38, 61.9,1.4,-1.1 ,-2.3, 0.0
"Franklin County",13119,4,stable,higher,19,55.7 ,45, 68.6,1.6,0.1 ,-1.0, 1.2
"Habersham County",13137,4,stable,higher,28,43.8 ,36.7, 51.9,1.3,-0.9 ,-1.9, 0.1
"Heard County",13149,4,stable,higher,9,54.3 ,39.2, 74,1.6,-0.6 ,-2.0, 0.8
"Laurens County",13175,4,stable,higher,34,53 ,45.2, 61.8,1.5,-0.8 ,-1.7, 0.1
"Lee County",13177,4,stable,higher,16,51.8 ,40.5, 65.4,1.5,-1.0 ,-2.0, 0.0
"Madison County",13195,4,stable,higher,20,50.4 ,40.8, 61.7,1.4,-0.6 ,-1.6, 0.5
"McDuffie County",13189,4,stable,higher,16,54.1 ,42.7, 67.8,1.5,-1.1 ,-2.4, 0.3
