"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"North Carolina",37000,-,stable,-,884,6.6 ,6.4, 6.8,-,0.3 ,-0.9, 1.5
"Alamance County",37001,1,rising,higher,19,8.5 ,6.9, 10.4,1.3,4.2 ,2.5, 5.9
"Alexander County",37003,**,**,similar,4,6.2 ,3.7, 10.1,0.9,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,similar,4,7 ,4.1, 12.1,1.1,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,similar,5,5.8 ,3.6, 9.1,0.9,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,similar,5,9.2 ,5.8, 14.2,1.4,**,**,**
"Brunswick County",37019,7,stable,lower,14,4.8 ,3.7, 6.4,0.7,0.0 ,-2.0, 2.1
"Buncombe County",37021,2,rising,similar,24,6.3 ,5.2, 7.6,1.0,2.6 ,1.4, 3.8
"Burke County",37023,**,**,similar,10,7.1 ,5.2, 9.6,1.1,**,**,**
"Cabarrus County",37025,2,rising,similar,16,7 ,5.5, 8.8,1.1,2.6 ,1.0, 4.1
"Caldwell County",37027,**,**,similar,8,6.4 ,4.5, 9,1.0,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,**,**,similar,8,7.4 ,5.2, 10.4,1.1,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Catawba County",37035,6,stable,similar,12,5.7 ,4.3, 7.3,0.9,0.0 ,-3.1, 3.2
"Chatham County",37037,**,**,lower,7,4.9 ,3.4, 7.1,0.7,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
