"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Missouri",29000,-,stable,-,535,6.6 ,6.3, 6.8,-,1.0 ,0.0, 2.0
"St. Louis City",29510,1,rising,higher,36,9.7 ,8.3, 11.3,1.5,1.9 ,1.0, 2.9
"Clay County",29047,2,rising,similar,18,6.4 ,5.1, 7.9,1.0,3.6 ,1.9, 5.3
"Franklin County",29071,2,rising,similar,8,5.5 ,3.9, 7.6,0.8,1.6 ,0.0, 3.2
"Greene County",29077,2,rising,similar,25,6.8 ,5.6, 8.1,1.0,1.6 ,0.3, 2.8
"Jasper County",29097,2,rising,similar,10,6.4 ,4.7, 8.5,1.0,2.7 ,1.2, 4.2
"St. Louis County",29189,2,rising,similar,86,6.2 ,5.6, 6.8,0.9,2.5 ,1.9, 3.1
"Jackson County",29095,4,stable,higher,68,7.8 ,7, 8.7,1.2,-0.2 ,-2.8, 2.5
"Boone County",29019,6,stable,similar,11,6.3 ,4.7, 8.2,0.9,0.9 ,-0.4, 2.2
"St. Charles County",29183,7,stable,lower,26,5.3 ,4.4, 6.3,0.8,0.9 ,-0.3, 2.2
"Barry County",29009,**,**,similar,4,7.7 ,4.7, 12.2,1.2,**,**,**
"Benton County",29015,**,**,similar,5,10.7 ,6.7, 17.6,1.6,**,**,**
"Buchanan County",29021,**,**,similar,9,7.9 ,5.7, 10.8,1.2,**,**,**
"Butler County",29023,**,**,similar,5,7.8 ,5, 11.9,1.2,**,**,**
"Callaway County",29027,**,**,similar,3,5.7 ,3.2, 9.5,0.9,**,**,**
"Camden County",29029,**,**,lower,5,4.6 ,2.9, 7.6,0.7,**,**,**
"Cape Girardeau County",29031,**,**,lower,4,4.1 ,2.5, 6.4,0.6,**,**,**
"Cass County",29037,**,**,similar,9,6 ,4.3, 8.2,0.9,**,**,**
"Christian County",29043,**,**,similar,6,5.3 ,3.5, 7.7,0.8,**,**,**
"Cole County",29051,**,**,similar,5,5.5 ,3.5, 8.1,0.8,**,**,**
"Dunklin County",29069,**,**,similar,4,10 ,5.9, 16.1,1.5,**,**,**
"Henry County",29083,**,**,similar,4,9.9 ,5.8, 16.3,1.5,**,**,**
"Howell County",29091,**,**,similar,4,7 ,4.1, 11.2,1.1,**,**,**
