"Death Rate/Trend Comparison by Cancer, 2016-2020"

Oklahoma Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Oklahoma",40000,-,falling,-,8284,175.2 ,173.5, 176.9,-,-0.9 ,-1.0, -0.8
"Beaver County",40007,8,falling,similar,9,122 ,88.8, 165.1,0.8,-1.9 ,-3.1, -0.7
"Bryan County",40013,8,falling,similar,100,163.4 ,149.2, 178.8,1.1,-1.4 ,-1.9, -1.0
"Canadian County",40017,8,falling,similar,238,160.8 ,151.6, 170.4,1.1,-0.8 ,-1.2, -0.5
"Cleveland County",40027,8,falling,similar,441,150.1 ,143.8, 156.6,1.0,-0.8 ,-1.0, -0.5
"Coal County",40029,8,falling,similar,16,177.4 ,139.6, 223.9,1.2,-1.0 ,-1.9, 0.0
"Dewey County",40043,8,falling,similar,12,164.1 ,124, 214.6,1.1,-1.3 ,-2.3, -0.2
"Latimer County",40077,8,falling,similar,30,178.6 ,150.2, 211.7,1.2,-1.3 ,-2.1, -0.5
"Logan County",40083,8,falling,similar,90,154.2 ,139.9, 169.6,1.0,-0.9 ,-1.4, -0.4
"Noble County",40103,8,falling,similar,29,175 ,147.3, 207.1,1.2,-0.9 ,-1.4, -0.3
"Osage County",40113,8,falling,similar,109,159 ,145.5, 173.6,1.1,-0.8 ,-1.1, -0.4
"Wagoner County",40145,8,falling,similar,138,139.1 ,128.7, 150.1,0.9,-1.2 ,-1.7, -0.7
"Woodward County",40153,8,falling,similar,37,151 ,129.9, 174.8,1.0,-1.1 ,-2.0, -0.2
"Alfalfa County",40003,6,stable,similar,13,148.3 ,114.6, 190.6,1.0,-0.3 ,-1.3, 0.8
"Cimarron County",40025,6,stable,similar,4,117.7 ,70.3, 190.7,0.8,-0.5 ,-2.4, 1.5
"Ellis County",40045,6,stable,similar,10,171.5 ,126.2, 230,1.1,-0.4 ,-1.7, 1.0
"Harmon County",40057,6,stable,similar,7,203.2 ,140.3, 286.8,1.4,0.2 ,-1.6, 2.1
"Harper County",40059,6,stable,similar,8,153.3 ,108.3, 212.7,1.0,-0.7 ,-2.1, 0.8
"Jefferson County",40067,6,stable,similar,17,186.2 ,146.6, 234.2,1.2,0.1 ,-0.7, 1.0
"Kingfisher County",40073,6,stable,similar,31,159.2 ,134.8, 187,1.1,-0.2 ,-0.9, 0.5
"Major County",40093,6,stable,similar,19,173.1 ,138.5, 214.5,1.2,1.0 ,-0.1, 2.1
"Roger Mills County",40129,6,stable,similar,10,174 ,128.6, 233.1,1.2,-0.4 ,-1.9, 1.2
"Tillman County",40141,6,stable,similar,19,182.8 ,147.4, 225.1,1.2,1.8 ,-2.2, 5.9
"Washita County",40149,6,stable,similar,26,171.6 ,142.3, 205.6,1.1,-0.1 ,-1.0, 0.7
"Woods County",40151,6,stable,similar,19,162 ,130.3, 199.8,1.1,-0.6 ,-1.6, 0.4
"Adair County",40001,5,falling,higher,48,179.8 ,157.5, 204.5,1.2,-1.1 ,-1.6, -0.6
"Carter County",40019,5,falling,higher,122,194.8 ,179.4, 211.3,1.3,-0.6 ,-0.9, -0.3
"Comanche County",40031,5,falling,higher,217,179.3 ,168.6, 190.4,1.2,-0.9 ,-1.2, -0.6
"Craig County",40035,5,falling,higher,37,177.1 ,152, 205.6,1.2,-1.0 ,-1.5, -0.5
"Creek County",40037,5,falling,higher,189,196.4 ,183.8, 209.7,1.3,-0.4 ,-0.6, -0.1
"Delaware County",40041,5,falling,higher,121,166.8 ,153, 181.6,1.1,-1.1 ,-1.5, -0.7
"Garfield County",40047,5,falling,higher,129,168.9 ,155.9, 182.8,1.1,-0.5 ,-0.8, -0.1
"Grady County",40051,5,falling,higher,119,171.7 ,158, 186.5,1.1,-0.5 ,-0.9, 0.0
"Haskell County",40061,5,falling,higher,37,192.7 ,165.1, 224.3,1.3,-0.7 ,-1.4, -0.1
"Johnston County",40069,5,falling,higher,29,185.4 ,155.7, 219.7,1.2,-1.1 ,-1.8, -0.4
"Le Flore County",40079,5,falling,higher,132,200.5 ,185.2, 216.8,1.3,-0.4 ,-0.8, 0.0
"Lincoln County",40081,5,falling,higher,88,182.7 ,165.6, 201.1,1.2,-0.5 ,-1.0, 0.0
"Mayes County",40097,5,falling,higher,104,188.8 ,172.5, 206.3,1.3,-0.8 ,-1.3, -0.4
"McClain County",40087,5,falling,higher,85,183.6 ,166.2, 202.3,1.2,-0.8 ,-1.4, -0.2
"McCurtain County",40089,5,falling,higher,87,200.8 ,181.9, 221.3,1.3,-0.7 ,-1.1, -0.3
"Murray County",40099,5,falling,higher,41,206.2 ,178.1, 238,1.4,-0.8 ,-1.6, -0.1
