"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Georgia",13000,-,falling,-,1593,14.1 ,13.7, 14.4,-,-3.1 ,-4.5, -1.6
"Appling County",13001,8,falling,similar,4,17.1 ,10.4, 26.8,1.3,-2.4 ,-4.4, -0.4
"Atkinson County",13003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bacon County",13005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baldwin County",13009,6,stable,similar,9,15.6 ,11.2, 21.3,1.2,-0.3 ,-1.7, 1.2
"Banks County",13011,**,**,similar,3,15.1 ,8.6, 24.8,1.1,**,**,**
"Barrow County",13013,6,stable,similar,13,15.5 ,11.9, 19.9,1.2,-0.3 ,-1.9, 1.3
"Bartow County",13015,8,falling,similar,15,13.2 ,10.3, 16.6,1.0,-2.0 ,-3.1, -1.0
"Ben Hill County",13017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",13019,**,**,similar,5,19.2 ,12.2, 29.1,1.5,**,**,**
"Bibb County",13021,8,falling,similar,27,15.2 ,12.7, 18.1,1.2,-2.1 ,-2.9, -1.3
"Bleckley County",13023,6,stable,similar,4,21.5 ,12.5, 35.1,1.6,0.3 ,-1.9, 2.5
"Brantley County",13025,**,**,similar,4,15.3 ,8.8, 24.8,1.2,**,**,**
"Brooks County",13027,4,stable,higher,5,25.4 ,16.1, 38.3,1.9,0.1 ,-1.8, 2.0
"Bryan County",13029,**,**,similar,6,18 ,12, 25.8,1.4,**,**,**
"Bulloch County",13031,6,stable,similar,11,16 ,12, 20.9,1.2,-0.4 ,-1.6, 0.9
"Burke County",13033,6,stable,similar,5,19.2 ,12.2, 28.7,1.5,-0.7 ,-2.7, 1.4
"Butts County",13035,**,**,similar,6,20.8 ,13.8, 30.1,1.6,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",13039,**,**,similar,6,12 ,8, 17.3,0.9,**,**,**
"Candler County",13043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",13045,5,falling,higher,22,18 ,14.7, 21.8,1.4,-1.2 ,-2.2, -0.1
"Catoosa County",13047,8,falling,similar,9,11 ,8, 14.7,0.8,-2.5 ,-3.9, -1.0
"Charlton County",13049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chatham County",13051,8,falling,similar,50,15 ,13.1, 17,1.1,-1.5 ,-1.9, -1.0
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
