"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Ohio",39000,-,falling,-,39,1.8 ,1.6, 2.1,-,-1.9 ,-2.4, -1.4
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",39003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashtabula County",39007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",39017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",39023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clermont County",39025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbiana County",39029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",39033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cuyahoga County",39035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",39041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erie County",39043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfield County",39045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",39049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Geauga County",39055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",39057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",39061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",39063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",39077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",39081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",39083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",39085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",39087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Licking County",39089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
