"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Pulaski County",05119,8,falling,similar,724,155.5 ,150.4, 160.8,1.0,-2.3 ,-2.9, -1.7
"Benton County",05007,8,falling,similar,414,146.4 ,140.1, 152.9,1.0,-0.9 ,-1.1, -0.6
"Washington County",05143,8,falling,similar,324,148.4 ,141.2, 156,1.0,-2.0 ,-2.5, -1.5
"Garland County",05051,8,falling,similar,263,159.8 ,150.9, 169.1,1.1,-1.8 ,-2.5, -1.1
"Sebastian County",05131,8,falling,similar,252,162.4 ,153.4, 171.9,1.1,-2.0 ,-3.1, -1.0
"Saline County",05125,6,stable,similar,244,155.1 ,146.4, 164.2,1.0,-6.9 ,-13.7, 0.5
"Faulkner County",05045,8,falling,similar,191,153.9 ,144.1, 164.2,1.0,-0.9 ,-1.3, -0.6
"Craighead County",05031,5,falling,higher,190,165.1 ,154.6, 176.1,1.1,-0.9 ,-1.3, -0.6
"Jefferson County",05069,5,falling,higher,171,190 ,177.2, 203.6,1.3,-1.0 ,-1.3, -0.7
"White County",05145,5,falling,higher,165,171.1 ,159.5, 183.4,1.1,-1.2 ,-1.5, -0.9
"Baxter County",05005,5,falling,higher,157,182.9 ,169, 198,1.2,-0.7 ,-1.0, -0.4
"Lonoke County",05085,5,falling,higher,145,184.7 ,171.3, 199,1.2,-0.8 ,-1.2, -0.4
"Crawford County",05033,5,falling,higher,142,177.1 ,164.1, 190.9,1.2,-1.0 ,-1.4, -0.7
"Pope County",05115,5,falling,higher,127,165.3 ,152.6, 178.9,1.1,-3.6 ,-6.3, -0.8
