"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Virginia",51000,-,falling,-,7161,127.9 ,126.6, 129.3,-,-1.6 ,-1.7, -1.5
"Albemarle County",51003,9,falling,lower,88,102.2 ,92.6, 112.7,0.8,-1.5 ,-2.0, -1.0
"Alexandria City",51510,9,falling,lower,82,99.3 ,89.7, 109.7,0.8,-2.8 ,-3.2, -2.3
"Arlington County",51013,9,falling,lower,106,95.8 ,87.6, 104.5,0.7,-3.5 ,-4.3, -2.6
"Fairfax County",51059,9,falling,lower,634,95.8 ,92.4, 99.2,0.7,-2.2 ,-2.4, -2.0
"Loudoun County",51107,9,falling,lower,188,105.3 ,98.6, 112.4,0.8,-2.3 ,-2.7, -1.8
"Montgomery County",51121,9,falling,lower,55,103.1 ,91, 116.5,0.8,-1.9 ,-2.5, -1.3
"Rappahannock County",51157,9,falling,lower,7,89.3 ,60.2, 132.9,0.7,-1.6 ,-2.8, -0.3
"Roanoke County",51161,9,falling,lower,95,111.7 ,101.4, 122.8,0.9,-0.9 ,-1.4, -0.4
"Williamsburg City",51830,9,falling,lower,7,65.1 ,44, 95,0.5,-3.9 ,-5.4, -2.4
"York County",51199,9,falling,lower,50,107.3 ,94.2, 121.8,0.8,-2.2 ,-3.0, -1.4
"Alleghany County and Clifton Forge City",51005,8,falling,similar,17,122.9 ,96.6, 155.9,1.0,-1.3 ,-2.3, -0.3
"Amherst County",51009,8,falling,similar,35,132.6 ,112.9, 155.3,1.0,-1.4 ,-2.0, -0.8
"Bedford City and County",51917,8,falling,similar,84,126.1 ,114, 139.4,1.0,-0.6 ,-1.1, -0.1
"Brunswick County",51025,8,falling,similar,21,155.2 ,124.4, 192.7,1.2,-1.2 ,-2.4, 0.0
"Campbell County",51031,8,falling,similar,63,139.5 ,124, 156.6,1.1,-0.7 ,-1.3, -0.2
"Charlottesville City",51540,8,falling,similar,29,124.5 ,104.7, 147,1.0,-1.6 ,-2.2, -1.0
"Chesapeake City",51550,8,falling,similar,203,140.7 ,132.1, 149.9,1.1,-1.3 ,-1.6, -0.9
"Chesterfield County",51041,8,falling,similar,283,130 ,123.1, 137.1,1.0,-1.2 ,-1.5, -0.9
"Clarke County",51043,8,falling,similar,14,113.7 ,87.8, 146.6,0.9,-1.7 ,-2.7, -0.7
"Culpeper County",51047,8,falling,similar,46,137.9 ,120.3, 157.5,1.1,-1.3 ,-2.0, -0.6
"Danville City",51590,8,falling,similar,54,143.6 ,126, 163.4,1.1,-0.8 ,-1.3, -0.2
"Falls Church City",51610,8,falling,similar,9,107.6 ,78.7, 144.4,0.8,-2.6 ,-3.8, -1.5
"Fauquier County",51061,8,falling,similar,61,126.7 ,112.6, 142.1,1.0,-1.6 ,-2.4, -0.9
"Fluvanna County",51065,8,falling,similar,29,135.2 ,113.9, 160,1.1,-1.1 ,-1.9, -0.3
"Franklin County",51067,8,falling,similar,60,125.4 ,110.8, 141.7,1.0,-0.9 ,-1.6, -0.2
"Frederick County",51069,8,falling,similar,87,141.5 ,128.3, 156,1.1,-1.1 ,-1.6, -0.5
"Fredericksburg City",51630,8,falling,similar,16,111.7 ,88.5, 139.1,0.9,-2.3 ,-3.3, -1.3
"Giles County",51071,8,falling,similar,22,153.4 ,125.3, 187.2,1.2,-1.0 ,-1.9, -0.2
"Goochland County",51075,8,falling,similar,22,116.1 ,94.4, 142.3,0.9,-1.7 ,-2.9, -0.5
"Greene County",51079,8,falling,similar,15,108.1 ,84.4, 137.1,0.8,-2.1 ,-3.2, -1.0
"Hampton City",51650,8,falling,similar,127,139.8 ,128.9, 151.5,1.1,-1.2 ,-1.6, -0.9
"Hanover County",51085,8,falling,similar,109,138.7 ,127, 151.3,1.1,-1.1 ,-1.5, -0.6
"Harrisonburg City",51660,8,falling,similar,26,112.7 ,93.5, 134.6,0.9,-1.2 ,-2.2, -0.3
"Henrico County",51087,8,falling,similar,310,134.5 ,127.7, 141.6,1.0,-1.0 ,-1.2, -0.8
"Isle of Wight County",51093,8,falling,similar,36,122.7 ,104.9, 143.2,1.0,-1.0 ,-1.8, -0.1
"James City County",51095,8,falling,similar,85,117.8 ,106.1, 130.7,0.9,-1.4 ,-2.1, -0.8
"King George County",51099,8,falling,similar,16,109.5 ,86.5, 137,0.9,-5.2 ,-7.9, -2.4
"King William County",51101,8,falling,similar,14,122.4 ,95, 155.9,1.0,-1.6 ,-2.7, -0.5
