"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Tennessee",47000,-,falling,-,4060,47 ,46.3, 47.6,-,-4.4 ,-5.2, -3.5
"Williamson County",47187,9,falling,lower,54,22.5 ,19.8, 25.5,0.6,-6.4 ,-8.0, -4.9
"Davidson County",47037,8,falling,similar,263,38.2 ,36.1, 40.4,1.1,-7.6 ,-10.3, -4.7
"Fayette County",47047,8,falling,similar,24,34.7 ,28.6, 41.9,1.0,-1.9 ,-3.0, -0.7
"Hamilton County",47065,8,falling,similar,181,37.4 ,35, 40,1.1,-6.7 ,-9.7, -3.6
"Sequatchie County",47153,8,falling,similar,11,44.9 ,33.3, 59.8,1.3,-8.4 ,-15.7, -0.5
"Van Buren County",47175,6,stable,similar,5,54.7 ,35.2, 83.3,1.6,0.2 ,-2.1, 2.5
"Anderson County",47001,5,falling,higher,52,45.2 ,39.7, 51.3,1.3,-4.6 ,-6.8, -2.4
"Bedford County",47003,5,falling,higher,33,57.4 ,48.9, 67.1,1.6,-1.1 ,-1.9, -0.3
"Bledsoe County",47007,5,falling,higher,11,52.5 ,39.4, 69.2,1.5,-1.7 ,-2.7, -0.6
"Blount County",47009,5,falling,higher,91,45 ,40.9, 49.5,1.3,-1.9 ,-2.8, -1.0
"Bradley County",47011,5,falling,higher,64,45 ,40.2, 50.4,1.3,-1.5 ,-2.0, -1.0
"Carter County",47019,5,falling,higher,39,43.8 ,37.8, 50.7,1.3,-1.4 ,-2.2, -0.6
"Cheatham County",47021,5,falling,higher,27,54.6 ,45.4, 65.3,1.6,-1.4 ,-2.5, -0.3
"Clay County",47027,5,falling,higher,7,52 ,36.5, 74,1.5,-2.0 ,-3.2, -0.9
"Cocke County",47029,5,falling,higher,33,56.6 ,48, 66.6,1.6,-10.9 ,-19.8, -1.0
"Coffee County",47031,5,falling,higher,38,52 ,44.8, 60.2,1.5,-1.0 ,-1.7, -0.3
"Cumberland County",47035,5,falling,higher,52,41.8 ,36.5, 48,1.2,-1.2 ,-1.9, -0.4
"Dickson County",47043,5,falling,higher,41,61 ,52.8, 70.2,1.7,-1.0 ,-1.5, -0.5
"Franklin County",47051,5,falling,higher,27,43.3 ,36.1, 51.7,1.2,-1.0 ,-1.8, -0.1
"Giles County",47055,5,falling,higher,21,46 ,37.4, 56.3,1.3,-1.5 ,-2.4, -0.6
"Grainger County",47057,5,falling,higher,25,67.5 ,55.9, 81.3,1.9,-1.8 ,-3.4, -0.2
"Greene County",47059,5,falling,higher,67,60.2 ,53.8, 67.3,1.7,-3.3 ,-5.0, -1.6
"Hamblen County",47063,5,falling,higher,44,48.9 ,42.6, 56,1.4,-1.6 ,-2.4, -0.8
"Haywood County",47075,5,falling,higher,12,48 ,36.5, 62.5,1.4,-1.4 ,-2.5, -0.4
"Henderson County",47077,5,falling,higher,23,57 ,46.8, 68.9,1.6,-2.9 ,-4.4, -1.3
"Henry County",47079,5,falling,higher,30,54.5 ,46.1, 64.4,1.6,-0.9 ,-1.8, -0.1
"Jefferson County",47089,5,falling,higher,44,53.9 ,46.9, 61.9,1.5,-0.9 ,-1.6, -0.3
"Knox County",47093,5,falling,higher,238,41.4 ,39, 43.8,1.2,-3.9 ,-4.8, -3.0
"Lake County",47095,5,falling,higher,5,57.5 ,37.6, 85.4,1.6,-4.7 ,-7.3, -1.9
"Lawrence County",47099,5,falling,higher,36,60.4 ,51.8, 70.1,1.7,-1.1 ,-1.7, -0.5
"Lincoln County",47103,5,falling,higher,24,46.3 ,38.2, 55.8,1.3,-2.1 ,-3.1, -1.1
"Loudon County",47105,5,falling,higher,44,43.9 ,38, 50.5,1.3,-1.8 ,-2.5, -1.0
"Madison County",47113,5,falling,higher,57,43.9 ,38.8, 49.5,1.3,-1.4 ,-2.0, -0.7
"Maury County",47119,5,falling,higher,58,48.6 ,43, 54.8,1.4,-12.3 ,-22.6, -0.7
"Montgomery County",47125,5,falling,higher,80,49.2 ,44.3, 54.4,1.4,-2.5 ,-3.2, -1.9
"Morgan County",47129,5,falling,higher,16,55.9 ,44.3, 70.1,1.6,-1.9 ,-2.6, -1.2
"Obion County",47131,5,falling,higher,26,54.8 ,45.6, 65.7,1.6,-3.9 ,-7.1, -0.7
"Roane County",47145,5,falling,higher,46,49.1 ,42.8, 56.2,1.4,-5.3 ,-8.0, -2.5
"Robertson County",47147,5,falling,higher,46,53.8 ,46.9, 61.5,1.5,-3.1 ,-5.0, -1.2
"Rutherford County",47149,5,falling,higher,120,43 ,39.5, 46.8,1.2,-2.2 ,-2.8, -1.7
"Sevier County",47155,5,falling,higher,75,51.9 ,46.6, 57.7,1.5,-0.8 ,-1.3, -0.2
"Shelby County",47157,5,falling,higher,405,39.6 ,37.9, 41.5,1.1,-5.2 ,-7.1, -3.3
"Sullivan County",47163,5,falling,higher,126,49.2 ,45.3, 53.3,1.4,-2.7 ,-3.9, -1.5
"Sumner County",47165,5,falling,higher,103,44.4 ,40.6, 48.5,1.3,-2.7 ,-3.6, -1.7
"Tipton County",47167,5,falling,higher,43,60.8 ,52.8, 69.8,1.7,-1.2 ,-2.1, -0.3
"Trousdale County",47169,5,falling,higher,7,60.2 ,41.6, 84.6,1.7,-1.6 ,-3.2, -0.1
"Washington County",47179,5,falling,higher,85,47 ,42.6, 51.8,1.3,-1.0 ,-1.5, -0.5
"Wilson County",47189,5,falling,higher,72,42.1 ,37.8, 46.8,1.2,-1.6 ,-2.3, -0.9
"Benton County",47005,4,stable,higher,20,73.3 ,59.1, 90.7,2.1,0.3 ,-0.8, 1.5
"Campbell County",47013,4,stable,higher,46,75.2 ,65.7, 85.9,2.2,-0.7 ,-1.4, 0.0
"Cannon County",47015,4,stable,higher,11,52.8 ,39.3, 69.9,1.5,-1.2 ,-2.5, 0.1
