"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Breast

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Tennessee",47000,-,falling,-,978,21.6 ,21, 22.2,-,-1.4 ,-1.6, -1.2
"Scott County",47151,6,stable,similar,5,31.3 ,19.5, 48,1.6,0.8 ,-0.8, 2.5
"Weakley County",47183,4,stable,higher,8,31.1 ,21.7, 43.7,1.6,0.1 ,-1.5, 1.6
"Tipton County",47167,4,stable,higher,11,29.6 ,22.2, 38.8,1.5,-0.9 ,-2.2, 0.3
"Lauderdale County",47097,6,stable,similar,5,29.4 ,18.7, 44.6,1.5,-0.8 ,-2.4, 0.8
"Dickson County",47043,6,stable,similar,10,27.2 ,19.9, 36.6,1.4,-0.7 ,-2.3, 0.9
"Shelby County",47157,5,falling,higher,152,27 ,25, 29,1.4,-1.0 ,-1.3, -0.8
"Cheatham County",47021,8,falling,similar,7,25.9 ,17.8, 36.7,1.3,-2.1 ,-3.7, -0.4
"Bradley County",47011,5,falling,higher,18,25.2 ,20.1, 31.2,1.3,-1.3 ,-2.2, -0.4
"Carroll County",47017,8,falling,similar,5,24.3 ,15.7, 36.7,1.2,-1.6 ,-3.1, 0.0
"Dyer County",47045,6,stable,similar,6,24.3 ,16.3, 35,1.2,-0.4 ,-2.3, 1.5
"Lawrence County",47099,6,stable,similar,8,23.7 ,16.7, 33,1.2,-1.4 ,-2.9, 0.1
"Campbell County",47013,6,stable,similar,7,23.5 ,16, 33.7,1.2,-1.4 ,-3.0, 0.2
"Lincoln County",47103,6,stable,similar,6,23.4 ,15.7, 34.2,1.2,0.1 ,-1.6, 1.7
"Sullivan County",47163,8,falling,similar,31,23.4 ,19.6, 27.7,1.2,-1.3 ,-2.1, -0.5
"Cumberland County",47035,6,stable,similar,12,23.3 ,16.8, 31.7,1.2,-0.1 ,-1.8, 1.6
"Claiborne County",47025,6,stable,similar,5,23.1 ,15, 34.6,1.2,-1.0 ,-3.1, 1.2
"Coffee County",47031,8,falling,similar,9,22.7 ,16.2, 31,1.2,-2.2 ,-3.9, -0.5
"Gibson County",47053,6,stable,similar,9,22.6 ,16.3, 30.8,1.2,-1.1 ,-2.3, 0.2
"Madison County",47113,6,stable,similar,15,22.4 ,17.4, 28.4,1.1,-1.0 ,-2.1, 0.1
"Anderson County",47001,6,stable,similar,14,22 ,16.9, 28.4,1.1,-0.2 ,-1.4, 1.0
"Monroe County",47123,6,stable,similar,7,21.9 ,14.9, 31.2,1.1,0.0 ,-1.7, 1.7
"Davidson County",47037,5,falling,higher,85,21.8 ,19.7, 24,1.1,-1.8 ,-2.2, -1.4
"Putnam County",47141,8,falling,similar,11,21.5 ,16.1, 28.2,1.1,-2.6 ,-3.7, -1.4
"White County",47185,8,falling,similar,4,20.9 ,12.7, 33,1.1,-2.1 ,-3.8, -0.3
"Rutherford County",47149,8,falling,similar,33,20.9 ,17.7, 24.4,1.1,-1.7 ,-2.5, -1.0
"Loudon County",47105,6,stable,similar,10,20.7 ,14.9, 28.6,1.1,-1.1 ,-2.4, 0.2
"Marshall County",47117,6,stable,similar,5,20.7 ,12.9, 31.7,1.1,-1.1 ,-2.8, 0.7
"Sevier County",47155,6,stable,similar,15,20.6 ,16, 26.2,1.0,-1.1 ,-2.4, 0.1
"Hamblen County",47063,8,falling,similar,10,20.5 ,15, 27.5,1.0,-1.2 ,-2.5, 0.0
"Sumner County",47165,8,falling,similar,26,20.4 ,17, 24.4,1.0,-1.8 ,-2.6, -1.0
"Giles County",47055,8,falling,similar,5,20.3 ,12.5, 31.7,1.0,-2.2 ,-3.7, -0.6
"Bedford County",47003,6,stable,similar,6,20.2 ,13.6, 29.1,1.0,-1.6 ,-3.4, 0.2
"McMinn County",47107,6,stable,similar,8,20.2 ,13.9, 28.4,1.0,-0.7 ,-2.0, 0.7
"Hamilton County",47065,8,falling,similar,54,20 ,17.6, 22.6,1.0,-2.1 ,-2.7, -1.5
"Williamson County",47187,8,falling,similar,27,20 ,16.7, 23.7,1.0,-1.5 ,-2.5, -0.5
"Hawkins County",47073,8,falling,similar,9,19.8 ,14.2, 27.2,1.0,-1.7 ,-3.1, -0.2
"Obion County",47131,6,stable,similar,5,19.7 ,12.1, 30.8,1.0,-1.0 ,-2.4, 0.4
"Washington County",47179,8,falling,similar,18,19.5 ,15.6, 24.3,1.0,-1.8 ,-2.7, -1.0
"Montgomery County",47125,8,falling,similar,17,19.4 ,15.5, 24.1,1.0,-1.4 ,-2.5, -0.3
"Cocke County",47029,6,stable,similar,5,19.4 ,12.6, 29.3,1.0,-1.6 ,-3.4, 0.2
"Wilson County",47189,8,falling,similar,17,19.4 ,15.4, 24.1,1.0,-2.1 ,-3.2, -1.1
"Knox County",47093,8,falling,similar,60,19.3 ,17.1, 21.7,1.0,-1.4 ,-1.9, -0.8
"Blount County",47009,8,falling,similar,18,19.1 ,15.1, 23.8,1.0,-2.2 ,-3.2, -1.2
"Henry County",47079,8,falling,similar,5,18.6 ,11.9, 28.5,0.9,-2.2 ,-4.1, -0.3
"Robertson County",47147,6,stable,similar,8,17.7 ,12.7, 24.3,0.9,-1.4 ,-2.8, 0.1
"Maury County",47119,8,falling,similar,11,17.4 ,13, 22.9,0.9,-1.5 ,-2.6, -0.4
"Franklin County",47051,8,falling,similar,5,16.9 ,10.5, 26.1,0.9,-1.3 ,-2.5, -0.2
"Fayette County",47047,6,stable,similar,5,16.9 ,10.7, 25.8,0.9,-1.4 ,-3.3, 0.6
"Carter County",47019,8,falling,similar,7,16 ,11, 22.8,0.8,-1.7 ,-2.9, -0.4
"Hardin County",47071,8,falling,similar,3,15 ,8.2, 26.1,0.8,-3.6 ,-5.4, -1.7
"Greene County",47059,8,falling,similar,8,15 ,10.7, 20.8,0.8,-1.6 ,-3.2, -0.1
"Roane County",47145,7,stable,lower,7,14.6 ,10.1, 20.9,0.7,-1.5 ,-3.2, 0.1
"Chester County",47023,**,**,similar,4,26.6 ,15.7, 43.4,1.4,**,**,**
"Crockett County",47033,**,**,similar,3,31.9 ,17.3, 54.4,1.6,**,**,**
"DeKalb County",47041,**,**,similar,3,20.5 ,11.6, 34.6,1.0,**,**,**
"Grundy County",47061,**,**,similar,3,30.9 ,17.6, 52.2,1.6,**,**,**
"Hardeman County",47069,**,**,similar,4,23.5 ,13.4, 38.8,1.2,**,**,**
"Henderson County",47077,**,**,similar,6,29.7 ,19.8, 43.3,1.5,**,**,**
"Hickman County",47081,**,**,similar,5,26.7 ,17, 40.8,1.4,**,**,**
"Humphreys County",47085,**,**,similar,3,22.5 ,12.4, 38.7,1.1,**,**,**
"Jefferson County",47089,**,**,similar,8,18.7 ,13.2, 26.2,1.0,**,**,**
"Marion County",47115,**,**,similar,5,21.7 ,13.3, 34,1.1,**,**,**
"McNairy County",47109,**,**,similar,5,25.3 ,15.5, 39.5,1.3,**,**,**
"Morgan County",47129,**,**,similar,4,26.5 ,15.1, 43.9,1.4,**,**,**
"Overton County",47133,**,**,similar,4,22.9 ,14, 36.4,1.2,**,**,**
"Rhea County",47143,**,**,similar,4,19 ,11.6, 29.7,1.0,**,**,**
"Unicoi County",47171,**,**,similar,5,31.7 ,19.6, 49.9,1.6,**,**,**
"Union County",47173,**,**,similar,4,27.3 ,16.8, 43.2,1.4,**,**,**
"Warren County",47177,**,**,similar,7,23.4 ,16.3, 33,1.2,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
