"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Missouri",29000,-,falling,-,258,6 ,5.6, 6.3,-,-2.4 ,-2.8, -1.9
"Buchanan County",29021,6,stable,similar,5,7.8 ,5, 11.9,1.2,-1.0 ,-2.3, 0.3
"Clay County",29047,6,stable,similar,10,6.7 ,5, 8.9,1.1,-1.0 ,-2.5, 0.5
"Greene County",29077,8,falling,similar,13,6.5 ,4.9, 8.4,1.0,-1.4 ,-2.7, -0.1
"Jefferson County",29099,8,falling,similar,9,6.2 ,4.5, 8.4,1.0,-2.6 ,-3.9, -1.3
"St. Charles County",29183,8,falling,similar,16,5.9 ,4.6, 7.4,0.9,-1.9 ,-3.1, -0.7
"St. Louis City",29510,8,falling,similar,13,6.8 ,5.2, 8.8,1.1,-1.7 ,-2.9, -0.5
"St. Louis County",29189,8,falling,similar,52,6.7 ,5.8, 7.6,1.1,-1.3 ,-1.9, -0.7
"Boone County",29019,9,falling,lower,4,4 ,2.4, 6.4,0.6,-2.4 ,-4.2, -0.5
"Jackson County",29095,9,falling,lower,23,5.1 ,4.2, 6.1,0.8,-2.3 ,-3.1, -1.5
"Cape Girardeau County",29031,**,**,similar,4,6.8 ,4, 10.9,1.1,**,**,**
"Cass County",29037,**,**,similar,4,6 ,3.7, 9.3,0.9,**,**,**
"Christian County",29043,**,**,similar,3,5.3 ,3, 8.8,0.8,**,**,**
"Franklin County",29071,**,**,similar,4,5.2 ,3.1, 8.3,0.8,**,**,**
"Jasper County",29097,**,**,similar,4,4.8 ,2.9, 7.5,0.8,**,**,**
"Platte County",29165,**,**,similar,4,5.9 ,3.5, 9.3,0.9,**,**,**
"St. Francois County",29187,**,**,similar,4,8.8 ,5.1, 14.4,1.4,**,**,**
"Taney County",29213,**,**,similar,3,7.4 ,4.2, 12.4,1.2,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",29023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callaway County",29027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",29029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",29039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chariton County",29041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",29045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",29049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cole County",29051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooper County",29053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",29055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",29057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",29059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",29061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",29063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dent County",29065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",29067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dunklin County",29069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gasconade County",29073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gentry County",29075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",29079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",29081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",29083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickory County",29085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holt County",29087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",29089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howell County",29091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iron County",29093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",29101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",29103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Laclede County",29105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lafayette County",29107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",29109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",29111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",29113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Linn County",29115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",29117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",29121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",29123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maries County",29125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",29127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonald County",29119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",29129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
