"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Virginia",51000,-,rising,-,278,4.8 ,4.6, 5.1,-,0.8 ,0.5, 1.0
"Norfolk City",51710,2,rising,similar,9,7.1 ,5.2, 9.6,1.4,1.9 ,0.3, 3.6
"Fairfax County",51059,3,rising,lower,28,4.1 ,3.4, 4.9,0.8,1.2 ,0.1, 2.3
"Chesterfield County",51041,6,stable,similar,11,5.1 ,3.9, 6.7,1.0,0.5 ,-1.3, 2.2
"Henrico County",51087,6,stable,similar,13,5.4 ,4.2, 7,1.1,1.2 ,-0.6, 3.1
"Richmond City",51760,6,stable,similar,8,5.2 ,3.7, 7.3,1.0,-0.3 ,-2.1, 1.4
"Roanoke City",51770,6,stable,similar,5,7.3 ,4.7, 10.9,1.4,1.4 ,-0.3, 3.1
"Virginia Beach City",51810,6,stable,similar,13,4.5 ,3.5, 5.8,0.9,0.6 ,-0.8, 1.9
"Albemarle County",51003,**,**,similar,4,4.3 ,2.6, 7,0.9,**,**,**
"Alexandria City",51510,**,**,similar,5,5.5 ,3.4, 8.4,1.1,**,**,**
"Arlington County",51013,**,**,similar,5,4.7 ,3.1, 7,0.9,**,**,**
"Chesapeake City",51550,**,**,similar,9,6.3 ,4.6, 8.4,1.2,**,**,**
"Frederick County",51069,**,**,similar,3,5 ,2.9, 8.4,1.0,**,**,**
"Hampton City",51650,**,**,similar,7,6.9 ,4.7, 9.9,1.4,**,**,**
"Loudoun County",51107,**,**,similar,8,4.3 ,3.1, 5.9,0.9,**,**,**
"Lynchburg City",51680,**,**,higher,5,10.2 ,6.4, 15.7,2.0,**,**,**
"Newport News City",51700,**,**,similar,7,6.2 ,4.3, 8.6,1.2,**,**,**
"Portsmouth City",51740,**,**,similar,4,6.1 ,3.7, 9.7,1.2,**,**,**
"Prince William County",51153,**,**,lower,8,3.4 ,2.4, 4.7,0.7,**,**,**
"Roanoke County",51161,**,**,similar,5,5.2 ,3.3, 8.2,1.0,**,**,**
"Spotsylvania County",51177,**,**,similar,3,3.6 ,2.1, 5.9,0.7,**,**,**
"Suffolk City",51800,**,**,similar,5,7.8 ,5, 11.8,1.6,**,**,**
"Accomack County",51001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Augusta County",51015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford City and County",51917,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",51031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caroline County",51033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",51035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlotte County",51037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlottesville City",51540,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",51043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colonial Heights City",51570,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culpeper County",51047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",51049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Danville City",51590,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickenson County",51051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dinwiddie County",51053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfax City",51600,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fauquier County",51061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",51063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fluvanna County",51065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",51067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fredericksburg City",51630,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galax City",51640,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",51071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gloucester County",51073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goochland County",51075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grayson County",51077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",51079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greensville County",51081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Halifax County with South Boston City",51083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hanover County",51085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrisonburg City",51660,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",51089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",51091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hopewell City",51670,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isle of Wight County",51093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"James City County",51095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King George County",51099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King William County",51101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King and Queen County",51097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lancaster County",51103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",51105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lexington City",51678,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Louisa County",51109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lunenburg County",51111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",51113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manassas City",51683,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manassas Park City",51685,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martinsville City",51690,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mathews County",51115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mecklenburg County",51117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Middlesex County",51119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",51121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nelson County",51125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"New Kent County",51127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northampton County",51131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northumberland County",51133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norton City",51720,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nottoway County",51135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",51137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Page County",51139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Patrick County",51141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Petersburg City",51730,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pittsylvania County",51143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Poquoson City",51735,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Powhatan County",51145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Prince Edward County",51147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Prince George County",51149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",51155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Radford City",51750,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rappahannock County",51157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richmond County",51159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockbridge County",51163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockingham County",51165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Russell County",51167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Salem City",51775,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",51169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shenandoah County",51171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smyth County",51173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Southampton County",51175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stafford County",51179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Staunton City",51790,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",51181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sussex County",51183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tazewell County",51185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",51187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",51191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waynesboro City",51820,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Westmoreland County",51193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamsburg City",51830,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winchester City",51840,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wise County",51195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wythe County",51197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"York County",51199,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:37 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
