"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"North Carolina",37000,-,falling,-,466,3.7 ,3.5, 3.8,-,-1.1 ,-1.5, -0.8
"Cleveland County",37045,1,rising,higher,8,5.8 ,4.1, 8.1,1.7,2.1 ,0.5, 3.8
"Davidson County",37057,4,stable,higher,12,5.2 ,3.9, 6.8,1.5,0.4 ,-0.9, 1.7
"Rutherford County",37161,4,stable,higher,6,6 ,4, 8.7,1.7,0.3 ,-1.8, 2.4
"Alamance County",37001,6,stable,similar,10,4.7 ,3.5, 6.2,1.3,0.8 ,-0.9, 2.5
"Buncombe County",37021,6,stable,similar,14,3.8 ,2.9, 4.8,1.1,-0.7 ,-2.2, 0.7
"Burke County",37023,6,stable,similar,7,5 ,3.5, 7.2,1.4,-0.8 ,-2.5, 0.8
"Cabarrus County",37025,6,stable,similar,8,3.7 ,2.6, 5.1,1.1,-1.3 ,-2.8, 0.2
"Caldwell County",37027,6,stable,similar,5,4.2 ,2.7, 6.3,1.2,-0.3 ,-2.3, 1.8
"Carteret County",37031,6,stable,similar,5,4.1 ,2.6, 6.4,1.2,-1.3 ,-3.3, 0.8
"Catawba County",37035,6,stable,similar,7,3 ,2, 4.3,0.9,-1.2 ,-3.0, 0.7
"Craven County",37049,6,stable,similar,7,4.9 ,3.3, 7,1.4,-0.5 ,-2.1, 1.2
"Forsyth County",37067,6,stable,similar,15,3.3 ,2.6, 4.1,0.9,-0.5 ,-1.8, 0.9
"Granville County",37077,6,stable,similar,3,4.4 ,2.5, 7.3,1.2,-0.3 ,-2.5, 2.0
"Henderson County",37089,6,stable,similar,5,2.8 ,1.7, 4.3,0.8,-0.3 ,-2.0, 1.5
"Iredell County",37097,6,stable,similar,8,3.6 ,2.6, 5,1.0,-0.8 ,-2.8, 1.3
"Johnston County",37101,6,stable,similar,8,3.8 ,2.7, 5.3,1.1,-0.3 ,-1.9, 1.3
"Moore County",37125,6,stable,similar,7,3.7 ,2.5, 5.3,1.0,0.2 ,-1.1, 1.6
"Nash County",37127,6,stable,similar,5,3.8 ,2.4, 5.8,1.1,-1.4 ,-3.1, 0.4
"Orange County",37135,6,stable,similar,5,3.2 ,2.1, 4.9,0.9,-1.2 ,-2.7, 0.4
"Robeson County",37155,6,stable,similar,8,4.8 ,3.4, 6.7,1.4,0.3 ,-0.8, 1.4
"Rockingham County",37157,6,stable,similar,5,4.1 ,2.6, 6.1,1.2,-0.5 ,-2.5, 1.4
"Rowan County",37159,6,stable,similar,7,4 ,2.8, 5.5,1.1,-0.5 ,-2.1, 1.2
"Wayne County",37191,6,stable,similar,7,4.7 ,3.3, 6.6,1.3,-0.1 ,-1.4, 1.1
"Wilson County",37195,6,stable,similar,5,4.2 ,2.6, 6.3,1.2,-1.6 ,-3.6, 0.5
"Cumberland County",37051,8,falling,similar,10,3 ,2.2, 4,0.9,-1.3 ,-2.5, -0.2
"Durham County",37063,8,falling,similar,10,3 ,2.2, 4,0.9,-1.7 ,-3.3, 0.0
"Gaston County",37071,8,falling,similar,11,4.1 ,3.1, 5.3,1.2,-1.7 ,-2.8, -0.6
"Guilford County",37081,8,falling,similar,20,3.3 ,2.7, 4,0.9,-0.8 ,-1.6, 0.0
"Harnett County",37085,8,falling,similar,5,3.6 ,2.3, 5.3,1.0,-2.3 ,-4.1, -0.5
"New Hanover County",37129,8,falling,similar,10,3.2 ,2.3, 4.3,0.9,-2.2 ,-3.9, -0.5
"Mecklenburg County",37119,9,falling,lower,27,2.7 ,2.2, 3.2,0.8,-1.9 ,-2.8, -0.9
"Wake County",37183,9,falling,lower,27,2.6 ,2.2, 3.1,0.7,-1.3 ,-2.4, -0.1
"Brunswick County",37019,**,**,similar,8,3.3 ,2.3, 4.8,1.0,**,**,**
"Chatham County",37037,**,**,similar,4,3.1 ,1.8, 5.1,0.9,**,**,**
"Columbus County",37047,**,**,similar,4,4.7 ,2.7, 7.6,1.3,**,**,**
"Duplin County",37061,**,**,similar,3,3.9 ,2.3, 6.5,1.1,**,**,**
"Edgecombe County",37065,**,**,similar,5,5.7 ,3.7, 8.8,1.6,**,**,**
"Franklin County",37069,**,**,similar,4,4.5 ,2.7, 7.1,1.3,**,**,**
"Haywood County",37087,**,**,similar,5,4.7 ,3, 7.3,1.3,**,**,**
"Lee County",37105,**,**,similar,3,4.4 ,2.6, 7.3,1.3,**,**,**
"Lenoir County",37107,**,**,similar,4,5.2 ,3, 8.5,1.5,**,**,**
"Lincoln County",37109,**,**,similar,4,3.9 ,2.4, 6,1.1,**,**,**
"Onslow County",37133,**,**,similar,6,4.1 ,2.7, 5.9,1.2,**,**,**
"Pasquotank County",37139,**,**,similar,3,6.6 ,3.7, 10.9,1.9,**,**,**
"Person County",37145,**,**,similar,3,5.6 ,3.2, 9.5,1.6,**,**,**
"Pitt County",37147,**,**,similar,6,3.5 ,2.4, 5,1.0,**,**,**
"Randolph County",37151,**,**,higher,11,5.6 ,4.2, 7.4,1.6,**,**,**
"Stokes County",37169,**,**,similar,4,5.1 ,3.1, 8.3,1.5,**,**,**
"Surry County",37171,**,**,similar,4,3.6 ,2.2, 5.7,1.0,**,**,**
"Union County",37179,**,**,similar,8,3.2 ,2.2, 4.4,0.9,**,**,**
"Vance County",37181,**,**,similar,3,5.7 ,3.3, 9.4,1.6,**,**,**
"Wilkes County",37193,**,**,similar,5,4.3 ,2.7, 6.7,1.2,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
