"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Texas",48000,-,falling,-,986,3.6 ,3.5, 3.7,-,-0.2 ,-0.4, -0.1
"Henderson County",48213,1,rising,higher,8,6.8 ,4.8, 9.4,1.6,17.0 ,6.9, 28.1
"Taylor County",48441,2,rising,similar,8,5.4 ,3.9, 7.4,1.3,2.8 ,1.1, 4.6
"Williamson County",48491,2,rising,similar,18,3.6 ,2.9, 4.4,0.9,2.9 ,0.0, 6.0
"Wichita County",48485,4,stable,higher,9,6 ,4.4, 8,1.4,1.3 ,-0.2, 2.9
"Angelina County",48005,6,stable,similar,4,4.1 ,2.6, 6.3,1.0,-0.2 ,-2.3, 1.9
"Bell County",48027,6,stable,similar,12,4.1 ,3.2, 5.3,1.0,0.3 ,-1.1, 1.8
"Brazoria County",48039,6,stable,similar,15,4.6 ,3.6, 5.8,1.1,-0.8 ,-2.2, 0.6
"Collin County",48085,6,stable,similar,29,3.7 ,3.1, 4.3,0.9,-0.4 ,-1.4, 0.5
"Denton County",48121,6,stable,similar,27,4.4 ,3.6, 5.2,1.0,0.5 ,-0.7, 1.8
"Ellis County",48139,6,stable,similar,8,4.4 ,3.1, 6.1,1.1,-0.5 ,-2.3, 1.3
"Galveston County",48167,6,stable,similar,17,4.7 ,3.7, 5.8,1.1,0.1 ,-0.9, 1.1
"Grayson County",48181,6,stable,similar,8,4.6 ,3.3, 6.3,1.1,-0.4 ,-1.9, 1.1
"Gregg County",48183,6,stable,similar,6,3.8 ,2.5, 5.5,0.9,-0.3 ,-1.9, 1.3
"Hardin County",48199,6,stable,similar,3,4.7 ,2.7, 7.7,1.1,-1.3 ,-3.6, 0.9
"Jefferson County",48245,6,stable,similar,13,4.1 ,3.2, 5.3,1.0,0.3 ,-1.0, 1.5
"Johnson County",48251,6,stable,similar,7,3.6 ,2.5, 5.1,0.9,-0.6 ,-2.4, 1.1
"McLennan County",48309,6,stable,similar,10,3.4 ,2.5, 4.5,0.8,0.4 ,-1.2, 2.2
"Montgomery County",48339,6,stable,similar,20,3.6 ,2.9, 4.4,0.9,-1.1 ,-2.2, 0.0
"Orange County",48361,6,stable,similar,4,4.1 ,2.6, 6.3,1.0,-0.8 ,-3.1, 1.6
"Potter County",48375,6,stable,similar,6,5.2 ,3.5, 7.4,1.2,1.0 ,-0.8, 2.8
"Randall County",48381,6,stable,similar,7,4.5 ,3.1, 6.4,1.1,1.4 ,-0.4, 3.1
"Smith County",48423,6,stable,similar,12,4 ,3, 5.2,1.0,19.5 ,-13.5, 65.0
"Tarrant County",48439,6,stable,similar,71,3.9 ,3.5, 4.4,0.9,0.0 ,-0.6, 0.6
"Tom Green County",48451,6,stable,similar,4,3 ,1.9, 4.7,0.7,-24.6 ,-50.6, 15.1
"Wood County",48499,6,stable,similar,5,6.2 ,4, 9.5,1.5,0.1 ,-1.6, 1.9
"Bexar County",48029,7,stable,lower,63,3.5 ,3.1, 3.9,0.8,-0.2 ,-0.8, 0.5
"Hidalgo County",48215,7,stable,lower,18,2.4 ,1.9, 2.9,0.6,-0.7 ,-1.8, 0.5
"Nueces County",48355,7,stable,lower,13,3.2 ,2.5, 4.1,0.8,-0.6 ,-1.7, 0.6
"Travis County",48453,7,stable,lower,25,2.8 ,2.3, 3.4,0.7,-0.8 ,-1.9, 0.4
"Cameron County",48061,9,falling,lower,10,2.2 ,1.6, 2.9,0.5,-1.4 ,-2.7, 0.0
"Dallas County",48113,9,falling,lower,78,3.6 ,3.3, 4,0.9,-0.6 ,-1.1, -0.1
"El Paso County",48141,9,falling,lower,19,2.4 ,1.9, 2.9,0.6,-1.3 ,-2.4, -0.2
"Harris County",48201,9,falling,lower,120,3.3 ,3, 3.5,0.8,-0.8 ,-1.3, -0.3
"Lubbock County",48303,9,falling,lower,7,2.3 ,1.6, 3.2,0.6,-2.7 ,-4.0, -1.4
"Anderson County",48001,**,**,similar,3,5.2 ,3, 8.4,1.2,**,**,**
"Aransas County",48007,**,**,higher,4,7.8 ,4.7, 13.2,1.9,**,**,**
"Bastrop County",48021,**,**,similar,4,4.7 ,2.9, 7.3,1.1,**,**,**
"Bowie County",48037,**,**,similar,5,4 ,2.5, 6,1.0,**,**,**
"Brazos County",48041,**,**,similar,7,4.6 ,3.2, 6.4,1.1,**,**,**
"Comal County",48091,**,**,similar,10,5.2 ,3.8, 6.9,1.2,**,**,**
"Coryell County",48099,**,**,similar,4,6.8 ,4, 10.5,1.6,**,**,**
"Ector County",48135,**,**,similar,4,3.2 ,2, 5,0.8,**,**,**
