"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Virginia",51000,-,falling,-,7161,127.9 ,126.6, 129.3,-,-1.6 ,-1.7, -1.5
"Washington County",51191,2,rising,similar,67,142.1 ,126.4, 159.6,1.1,7.6 ,1.6, 13.9
"Augusta County",51015,7,stable,lower,70,111.3 ,99.6, 124.1,0.9,3.4 ,-8.3, 16.7
"Greensville County",51081,1,rising,higher,14,217.1 ,166.6, 280,1.7,1.6 ,0.4, 2.8
"Covington City",51580,6,stable,similar,9,186 ,131.6, 258.1,1.4,1.0 ,-0.7, 2.6
"Martinsville City",51690,4,stable,higher,24,221.6 ,182.5, 267.8,1.7,0.6 ,-0.3, 1.6
"Lee County",51105,4,stable,higher,32,160.2 ,135.4, 189.1,1.2,0.6 ,-0.3, 1.5
"Bath County",51017,4,stable,higher,8,194.1 ,136.4, 276.9,1.5,0.4 ,-0.9, 1.8
"Dickenson County",51051,4,stable,higher,21,176.5 ,142.5, 217.4,1.4,0.4 ,-0.6, 1.4
"Henry County",51089,6,stable,similar,66,141 ,125, 158.8,1.1,0.4 ,-0.2, 1.1
"Halifax County with South Boston City",51083,4,stable,higher,50,163.8 ,142.3, 188,1.3,0.1 ,-0.5, 0.7
"King and Queen County",51097,6,stable,similar,9,149.6 ,107.2, 207.5,1.2,0.0 ,-1.4, 1.4
"Amelia County",51007,6,stable,similar,17,161 ,126.7, 203.2,1.3,0.0 ,-1.2, 1.1
"Grayson County",51077,4,stable,higher,24,161.1 ,132.6, 196,1.3,0.0 ,-1.1, 1.2
"Hopewell City",51670,4,stable,higher,30,186.8 ,157.3, 220.6,1.5,0.0 ,-0.8, 0.9
"Waynesboro City",51820,4,stable,higher,31,177.5 ,149.8, 209.4,1.4,0.0 ,-0.7, 0.8
"Scott County",51169,4,stable,higher,34,175.5 ,148.6, 206.9,1.4,0.0 ,-0.7, 0.7
"Northampton County",51131,8,falling,similar,14,114.1 ,86.8, 150,0.9,-5.4 ,-7.5, -3.3
"King George County",51099,8,falling,similar,16,109.5 ,86.5, 137,0.9,-5.2 ,-7.9, -2.4
"Williamsburg City",51830,9,falling,lower,7,65.1 ,44, 95,0.5,-3.9 ,-5.4, -2.4
"Arlington County",51013,9,falling,lower,106,95.8 ,87.6, 104.5,0.7,-3.5 ,-4.3, -2.6
"Richmond City",51760,8,falling,similar,175,127 ,118.4, 136.1,1.0,-3.0 ,-3.7, -2.2
"Alexandria City",51510,9,falling,lower,82,99.3 ,89.7, 109.7,0.8,-2.8 ,-3.2, -2.3
"Falls Church City",51610,8,falling,similar,9,107.6 ,78.7, 144.4,0.8,-2.6 ,-3.8, -1.5
"Poquoson City",51735,8,falling,similar,13,143 ,110.2, 184.2,1.1,-2.3 ,-3.8, -0.7
"Fredericksburg City",51630,8,falling,similar,16,111.7 ,88.5, 139.1,0.9,-2.3 ,-3.3, -1.3
"Loudoun County",51107,9,falling,lower,188,105.3 ,98.6, 112.4,0.8,-2.3 ,-2.7, -1.8
"Pulaski County",51155,8,falling,similar,36,118.3 ,101, 138.5,0.9,-2.2 ,-3.3, -1.0
"York County",51199,9,falling,lower,50,107.3 ,94.2, 121.8,0.8,-2.2 ,-3.0, -1.4
"Fairfax County",51059,9,falling,lower,634,95.8 ,92.4, 99.2,0.7,-2.2 ,-2.4, -2.0
"Mathews County",51115,8,falling,similar,12,121.5 ,91.6, 163.2,0.9,-2.1 ,-3.2, -1.1
"Greene County",51079,8,falling,similar,15,108.1 ,84.4, 137.1,0.8,-2.1 ,-3.2, -1.0
"Prince William County",51153,8,falling,similar,245,116.1 ,109.5, 123.1,0.9,-2.1 ,-2.4, -1.8
"Bristol City",51520,6,stable,similar,23,148.6 ,121.5, 181.2,1.2,-17.2 ,-32.5, 1.7
"Powhatan County",51145,8,falling,similar,23,114.9 ,94.3, 139.4,0.9,-15.4 ,-27.7, -1.0
"Galax City",51640,4,stable,higher,17,324.5 ,256, 407.9,2.5,-14.0 ,-36.5, 16.4
"Montgomery County",51121,9,falling,lower,55,103.1 ,91, 116.5,0.8,-1.9 ,-2.5, -1.3
"Lancaster County",51103,8,falling,similar,21,149 ,116.1, 192.2,1.2,-1.8 ,-2.6, -1.0
"Spotsylvania County",51177,8,falling,similar,106,130.3 ,119.3, 142.2,1.0,-1.8 ,-2.4, -1.2
