"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Illinois",17000,-,falling,-,5840,37.3 ,36.9, 37.8,-,-4.8 ,-5.4, -4.2
"Alexander County",17003,4,stable,higher,6,60.8 ,40.4, 90.1,1.7,-0.7 ,-2.1, 0.7
"Cass County",17017,4,stable,higher,10,59.8 ,43.8, 80.1,1.7,-0.3 ,-1.4, 0.8
"Christian County",17021,4,stable,higher,26,52 ,43.2, 62.2,1.5,-0.9 ,-1.8, 0.1
"Clay County",17025,4,stable,higher,10,52.9 ,39.2, 70.5,1.5,-0.3 ,-1.5, 1.0
"Crawford County",17033,4,stable,higher,16,55.7 ,44, 70.1,1.6,0.2 ,-0.8, 1.2
"De Witt County",17039,4,stable,higher,14,60.9 ,47.2, 77.9,1.7,-0.2 ,-1.4, 1.1
"Fayette County",17051,4,stable,higher,16,50.3 ,39.5, 63.3,1.4,-1.0 ,-1.9, 0.0
"Ford County",17053,4,stable,higher,11,54.6 ,40.4, 72.8,1.6,-0.2 ,-1.3, 1.0
"Henry County",17073,4,stable,higher,34,43.8 ,37.3, 51.2,1.3,-0.3 ,-1.0, 0.5
"Iroquois County",17075,4,stable,higher,23,51.5 ,42.4, 62.3,1.5,0.2 ,-0.6, 1.0
"Jackson County",17077,4,stable,higher,29,44.1 ,37, 52.2,1.3,-0.6 ,-1.4, 0.2
"Jefferson County",17081,4,stable,higher,25,46.7 ,38.8, 56,1.3,-0.6 ,-1.7, 0.4
"Jersey County",17083,4,stable,higher,16,49.2 ,39, 61.7,1.4,-0.1 ,-1.2, 1.0
"La Salle County",17099,4,stable,higher,84,52.7 ,47.6, 58.1,1.5,-7.7 ,-21.9, 9.1
"Lawrence County",17101,4,stable,higher,12,58.5 ,44.7, 75.6,1.7,-0.7 ,-1.8, 0.5
"Lee County",17103,4,stable,higher,26,48.9 ,40.6, 58.5,1.4,-0.4 ,-1.4, 0.6
"Livingston County",17105,4,stable,higher,25,48.8 ,40.4, 58.6,1.4,-0.6 ,-1.6, 0.3
"Logan County",17107,4,stable,higher,20,49.7 ,40.4, 60.7,1.4,0.0 ,-1.0, 1.1
"Macoupin County",17117,4,stable,higher,37,51.7 ,44.4, 60.1,1.5,-0.5 ,-1.3, 0.3
"Marion County",17121,4,stable,higher,33,59.4 ,50.5, 69.6,1.7,-0.4 ,-1.2, 0.5
"Mason County",17125,4,stable,higher,16,72.8 ,57.5, 91.6,2.1,0.6 ,-0.5, 1.8
"Massac County",17127,4,stable,higher,12,51.9 ,39.3, 67.9,1.5,-0.9 ,-2.1, 0.4
"Mercer County",17131,4,stable,higher,14,52.4 ,40.6, 67.3,1.5,-0.5 ,-1.6, 0.6
"Morgan County",17137,4,stable,higher,24,47.1 ,38.8, 56.8,1.3,-0.6 ,-1.5, 0.3
"Moultrie County",17139,4,stable,higher,10,49.3 ,36.5, 65.5,1.4,-0.7 ,-2.0, 0.6
"Pike County",17149,4,stable,higher,14,56.5 ,43.9, 72.2,1.6,0.1 ,-0.9, 1.2
"Pulaski County",17153,4,stable,higher,5,63 ,41.2, 94.3,1.8,0.2 ,-1.1, 1.6
"Putnam County",17155,4,stable,higher,6,55.6 ,36.9, 83.3,1.6,-0.2 ,-2.1, 1.8
"Randolph County",17157,4,stable,higher,24,50.1 ,41.3, 60.4,1.4,-0.5 ,-1.6, 0.6
"Richland County",17159,4,stable,higher,12,48.6 ,36.6, 63.8,1.4,-0.1 ,-1.2, 1.1
"Schuyler County",17169,4,stable,higher,7,59.5 ,40.9, 85.6,1.7,-0.4 ,-1.8, 1.0
"Union County",17181,4,stable,higher,14,51.4 ,39.7, 66.1,1.5,-0.2 ,-1.3, 1.0
"Warren County",17187,4,stable,higher,13,52.2 ,40, 67.4,1.5,-0.4 ,-1.6, 0.8
"White County",17193,4,stable,higher,11,49.7 ,37.5, 65.6,1.4,-19.7 ,-41.1, 9.5
"Bureau County",17011,5,falling,higher,26,46.6 ,38.8, 55.9,1.3,-0.7 ,-1.4, 0.0
"Franklin County",17055,5,falling,higher,30,49.8 ,42.1, 58.8,1.4,-11.5 ,-21.2, -0.7
"Fulton County",17057,5,falling,higher,30,55.4 ,46.7, 65.5,1.6,-1.0 ,-1.8, -0.1
"Gallatin County",17059,5,falling,higher,5,67 ,43.4, 101.2,1.9,-1.5 ,-2.7, -0.3
"Grundy County",17063,5,falling,higher,27,48.6 ,40.7, 57.6,1.4,-1.0 ,-1.6, -0.3
"Kankakee County",17091,5,falling,higher,76,54.9 ,49.4, 60.8,1.6,-1.1 ,-1.5, -0.7
