"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Florida",12000,-,falling,-,20850,121.2 ,120.4, 122,-,-1.7 ,-2.0, -1.5
"Columbia County",12023,4,stable,higher,83,167.2 ,150.8, 185.1,1.3,-0.5 ,-1.1, 0.2
"Levy County",12075,4,stable,higher,57,168 ,147.6, 190.9,1.3,0.0 ,-0.7, 0.7
"Suwannee County",12121,4,stable,higher,59,161.8 ,142.9, 182.9,1.3,-0.4 ,-1.2, 0.4
"Union County",12125,4,stable,higher,14,203.5 ,158, 259.1,1.6,0.3 ,-1.1, 1.7
"Washington County",12133,4,stable,higher,27,159.5 ,133.2, 190.2,1.2,-0.2 ,-1.1, 0.7
"Citrus County",12017,5,falling,higher,251,147.7 ,138.1, 158,1.1,-0.4 ,-0.7, -0.1
"Clay County",12019,5,falling,higher,202,148.4 ,139.2, 158.1,1.2,-1.1 ,-1.5, -0.8
"Duval County",12031,5,falling,higher,853,145.4 ,141, 150,1.1,-1.6 ,-2.0, -1.2
"Escambia County",12033,5,falling,higher,312,141.7 ,134.5, 149.2,1.1,-0.9 ,-1.1, -0.6
"Hernando County",12053,5,falling,higher,271,142.4 ,134.3, 150.9,1.1,-0.9 ,-1.1, -0.6
"Nassau County",12089,5,falling,higher,105,151.5 ,138.3, 165.9,1.2,-0.8 ,-1.3, -0.4
"Okaloosa County",12091,5,falling,higher,193,142.2 ,133.1, 151.7,1.1,-0.8 ,-1.2, -0.3
"Okeechobee County",12093,5,falling,higher,47,165 ,143.6, 189.1,1.3,-0.6 ,-1.1, 0.0
"Putnam County",12107,5,falling,higher,95,153.8 ,139.5, 169.5,1.2,-0.7 ,-1.3, -0.2
"Bradford County",12007,6,stable,similar,30,153.2 ,128.1, 182.2,1.2,-0.8 ,-1.6, 0.1
"Calhoun County",12013,6,stable,similar,15,140.6 ,109.7, 179,1.1,-0.3 ,-1.3, 0.7
"DeSoto County",12027,6,stable,similar,40,147.3 ,126.3, 171.3,1.1,-0.3 ,-1.3, 0.7
"Dixie County",12029,6,stable,similar,20,146 ,116.6, 182,1.1,-1.0 ,-2.4, 0.4
"Franklin County",12037,6,stable,similar,13,139.9 ,104.7, 185.6,1.1,-0.6 ,-1.8, 0.6
"Glades County",12043,6,stable,similar,16,132.8 ,103, 171.3,1.0,-0.8 ,-2.2, 0.5
"Hardee County",12049,6,stable,similar,20,127.1 ,103.1, 155.4,1.0,-0.4 ,-1.2, 0.5
"Highlands County",12055,6,stable,similar,159,133.7 ,122.7, 145.7,1.0,-0.4 ,-0.9, 0.1
"Holmes County",12059,6,stable,similar,22,150.4 ,122.4, 183.8,1.2,0.0 ,-1.0, 1.0
