"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Tennessee",47000,-,falling,-,1219,14.8 ,14.4, 15.1,-,-2.1 ,-2.4, -1.8
"Anderson County",47001,8,falling,similar,18,15.8 ,12.6, 19.7,1.2,-1.6 ,-2.3, -0.8
"Bedford County",47003,6,stable,similar,10,17.5 ,12.9, 23.3,1.3,-0.8 ,-2.2, 0.7
"Benton County",47005,6,stable,similar,4,16.1 ,9.7, 25.9,1.2,0.2 ,-1.7, 2.1
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blount County",47009,8,falling,similar,24,12.3 ,10.2, 14.9,0.9,-1.1 ,-2.0, -0.3
"Bradley County",47011,8,falling,similar,17,12.4 ,9.8, 15.4,0.9,-1.6 ,-2.9, -0.4
"Campbell County",47013,6,stable,similar,7,12.8 ,8.8, 18.1,1.0,-1.1 ,-2.4, 0.3
"Cannon County",47015,6,stable,similar,4,21.7 ,13.1, 34.3,1.7,0.9 ,-1.1, 2.9
"Carroll County",47017,4,stable,higher,9,22.4 ,16.2, 30.4,1.7,-0.7 ,-2.5, 1.1
"Carter County",47019,8,falling,similar,12,13.2 ,9.9, 17.3,1.0,-1.9 ,-3.1, -0.6
"Cheatham County",47021,6,stable,similar,8,17.5 ,12.3, 24.3,1.3,-1.7 ,-3.5, 0.1
"Chester County",47023,4,stable,higher,5,25.7 ,16.6, 38.1,2.0,-0.3 ,-2.0, 1.4
"Claiborne County",47025,8,falling,similar,8,17.2 ,12.1, 24,1.3,-1.8 ,-3.2, -0.5
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,8,falling,similar,5,9.9 ,6.3, 14.9,0.8,-3.1 ,-4.5, -1.6
"Coffee County",47031,6,stable,similar,11,15.8 ,11.9, 20.7,1.2,-1.2 ,-2.5, 0.1
"Crockett County",47033,**,**,higher,5,26.5 ,17, 39.9,2.0,**,**,**
"Cumberland County",47035,9,falling,lower,12,9.7 ,7.1, 13.2,0.7,-2.3 ,-3.5, -1.1
"Davidson County",47037,5,falling,higher,101,15.3 ,14, 16.8,1.2,-1.8 ,-2.2, -1.4
"DeKalb County",47041,6,stable,similar,5,18.7 ,11.8, 28.4,1.4,-0.4 ,-1.9, 1.1
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,8,falling,similar,11,17 ,12.6, 22.4,1.3,-1.8 ,-3.1, -0.6
"Dyer County",47045,8,falling,similar,7,13.6 ,9.3, 19.3,1.0,-1.6 ,-3.0, -0.2
"Fayette County",47047,**,**,similar,8,12.8 ,9.1, 17.7,1.0,**,**,**
"Fentress County",47049,6,stable,similar,5,20.1 ,12.9, 30.3,1.5,6.7 ,-3.1, 17.6
"Franklin County",47051,8,falling,similar,7,11.8 ,8, 17,0.9,-1.6 ,-3.0, -0.1
"Gibson County",47053,8,falling,similar,9,13.8 ,10.1, 18.6,1.1,-1.6 ,-2.8, -0.5
