"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"North Carolina",37000,-,rising,-,368,5 ,4.8, 5.3,-,2.3 ,1.2, 3.5
"Cumberland County",37051,1,rising,higher,15,8.6 ,6.7, 10.8,1.7,2.1 ,0.4, 3.9
"Pitt County",37147,6,stable,similar,7,6.8 ,4.7, 9.5,1.3,1.3 ,-0.9, 3.5
"Orange County",37135,6,stable,similar,6,6.3 ,4.2, 9.2,1.3,0.1 ,-1.9, 2.2
"Durham County",37063,6,stable,similar,12,5.9 ,4.4, 7.7,1.2,0.9 ,-0.8, 2.7
"Wake County",37183,2,rising,similar,32,5.6 ,4.7, 6.5,1.1,1.5 ,0.3, 2.7
"Mecklenburg County",37119,2,rising,similar,32,5.3 ,4.5, 6.2,1.0,1.8 ,0.8, 2.7
"Forsyth County",37067,6,stable,similar,14,5.1 ,4, 6.6,1.0,0.9 ,-0.3, 2.1
"Guilford County",37081,6,stable,similar,18,5 ,4, 6.2,1.0,0.1 ,-1.5, 1.7
"Catawba County",37035,6,stable,similar,6,4.9 ,3.3, 7.2,1.0,1.7 ,-0.1, 3.4
"Alamance County",37001,6,stable,similar,6,4.8 ,3.2, 7,1.0,0.4 ,-1.4, 2.2
"Buncombe County",37021,6,stable,similar,9,4.2 ,3.1, 5.7,0.8,-0.9 ,-2.5, 0.8
"Randolph County",37151,2,rising,similar,5,4.2 ,2.6, 6.4,0.8,2.5 ,0.3, 4.9
"Henderson County",37089,7,stable,lower,4,2.9 ,1.7, 5,0.6,-1.2 ,-3.5, 1.1
