"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Ovary

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"North Carolina",37000,-,falling,-,401,5.7 ,5.4, 5.9,-,-3.0 ,-3.7, -2.3
"Alamance County",37001,6,stable,similar,9,7.1 ,5.1, 9.7,1.1,-0.3 ,-1.7, 1.2
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Avery County",37011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beaufort County",37013,**,**,similar,3,8.8 ,4.8, 15.1,1.4,**,**,**
"Bertie County",37015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bladen County",37017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",37019,9,falling,lower,8,4.6 ,3.2, 6.8,0.7,-2.9 ,-4.6, -1.1
"Buncombe County",37021,8,falling,similar,15,7.1 ,5.5, 9,1.1,-1.7 ,-2.9, -0.4
"Burke County",37023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cabarrus County",37025,9,falling,lower,5,4.2 ,2.7, 6.1,0.7,-2.3 ,-4.1, -0.5
"Caldwell County",37027,**,**,similar,4,6 ,3.5, 9.9,0.9,**,**,**
"Camden County",37029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carteret County",37031,**,**,similar,4,6.7 ,3.8, 11.3,1.1,**,**,**
"Caswell County",37033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Catawba County",37035,6,stable,similar,8,6.8 ,4.8, 9.4,1.1,-0.5 ,-2.0, 1.0
"Chatham County",37037,**,**,similar,4,6.2 ,3.7, 10.2,1.0,**,**,**
"Cherokee County",37039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chowan County",37041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",37043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cleveland County",37045,8,falling,similar,6,8.1 ,5.4, 11.9,1.3,-1.5 ,-3.0, -0.1
"Columbus County",37047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craven County",37049,**,**,similar,6,7 ,4.6, 10.4,1.1,**,**,**
"Cumberland County",37051,9,falling,lower,9,4.6 ,3.3, 6.3,0.7,-2.0 ,-3.5, -0.5
"Currituck County",37053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dare County",37055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davidson County",37057,9,falling,lower,6,4.3 ,2.9, 6.4,0.7,-2.2 ,-3.7, -0.6
"Davie County",37059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duplin County",37061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Durham County",37063,6,stable,similar,10,5.3 ,3.9, 7.1,0.8,-1.3 ,-2.6, 0.1
"Edgecombe County",37065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Forsyth County",37067,8,falling,similar,14,5.3 ,4.1, 6.8,0.8,-4.8 ,-7.6, -1.8
"Franklin County",37069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gaston County",37071,9,falling,lower,6,4 ,2.7, 5.8,0.6,-8.3 ,-11.6, -4.8
"Gates County",37073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",37075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Granville County",37077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",37079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guilford County",37081,8,falling,similar,20,5.9 ,4.8, 7.2,0.9,-1.9 ,-2.7, -1.0
"Halifax County",37083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harnett County",37085,**,**,similar,6,7.6 ,5.1, 11,1.2,**,**,**
"Haywood County",37087,**,**,similar,3,5.1 ,3, 8.9,0.8,**,**,**
"Henderson County",37089,8,falling,similar,9,7.3 ,5.3, 10,1.2,-1.6 ,-3.0, -0.3
"Hertford County",37091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
