"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Prostate

"All Races, Male"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Texas",48000,-,stable,-,1988,17.6 ,17.3, 18,-,-0.4 ,-1.1, 0.3
"Anderson County",48001,8,falling,similar,6,23.1 ,15.5, 33,1.2,-2.5 ,-4.0, -1.0
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,9,falling,lower,6,11.8 ,7.9, 17.1,0.6,-4.7 ,-6.1, -3.3
"Aransas County",48007,8,falling,similar,4,17.9 ,10.9, 29.3,1.0,-3.5 ,-5.5, -1.3
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,similar,4,15.6 ,9.2, 24.7,0.8,**,**,**
"Austin County",48015,8,falling,similar,3,16.7 ,9.4, 28,0.9,-3.6 ,-5.5, -1.7
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,similar,5,22 ,13.8, 35.2,1.2,**,**,**
"Bastrop County",48021,8,falling,similar,6,15.3 ,10.1, 22.2,0.8,-3.7 ,-5.0, -2.4
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bell County",48027,8,falling,similar,24,19.1 ,15.8, 22.9,1.0,-2.9 ,-3.8, -1.9
"Bexar County",48029,6,stable,similar,133,18.2 ,16.8, 19.6,1.0,3.6 ,-2.1, 9.8
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bowie County",48037,8,falling,similar,10,20 ,14.6, 26.6,1.1,-3.0 ,-4.0, -1.9
"Brazoria County",48039,8,falling,similar,24,17.7 ,14.5, 21.3,0.9,-4.0 ,-4.8, -3.1
"Brazos County",48041,8,falling,similar,12,16.9 ,12.8, 21.8,0.9,-2.7 ,-3.9, -1.5
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,8,falling,similar,5,19.5 ,12.5, 29.4,1.0,-2.7 ,-4.3, -1.2
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burnet County",48053,8,falling,similar,6,16.1 ,10.6, 23.9,0.9,-3.9 ,-5.4, -2.4
"Caldwell County",48055,8,falling,similar,4,18.2 ,10.6, 28.9,1.0,-3.2 ,-5.1, -1.2
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cameron County",48061,9,falling,lower,24,12.4 ,10.3, 14.9,0.7,-3.9 ,-4.9, -2.9
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,similar,4,20.4 ,12.7, 31.8,1.1,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chambers County",48071,**,**,similar,4,27.4 ,16.8, 41.8,1.5,**,**,**
"Cherokee County",48073,8,falling,similar,6,17.7 ,11.6, 25.8,0.9,-4.2 ,-5.9, -2.4
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collin County",48085,9,falling,lower,46,14.1 ,12.3, 16.1,0.8,-4.0 ,-4.7, -3.3
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,8,falling,similar,3,21.8 ,12.7, 36,1.2,-2.0 ,-4.0, 0.0
"Comal County",48091,8,falling,similar,16,20.1 ,15.8, 25.1,1.1,-2.6 ,-3.9, -1.2
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooke County",48097,8,falling,similar,3,14.3 ,8.3, 23.2,0.8,-3.4 ,-5.2, -1.5
"Coryell County",48099,**,**,similar,5,22 ,14.1, 32.3,1.2,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",48113,8,falling,similar,163,18.9 ,17.5, 20.2,1.0,-2.0 ,-2.7, -1.3
"Dawson County",48115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeWitt County",48123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deaf Smith County",48117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delta County",48119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Denton County",48121,9,falling,lower,39,15.1 ,12.9, 17.5,0.8,-3.6 ,-4.4, -2.8
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Donley County",48129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duval County",48131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Eastland County",48133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ector County",48135,8,falling,similar,9,18.1 ,13.1, 24.3,1.0,-3.8 ,-5.1, -2.4
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"El Paso County",48141,8,falling,similar,55,17.2 ,15.2, 19.3,0.9,-2.8 ,-3.4, -2.2
"Ellis County",48139,8,falling,similar,15,21.3 ,16.5, 26.9,1.1,-2.4 ,-3.6, -1.1
"Erath County",48143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls County",48145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fannin County",48147,8,falling,similar,4,16.1 ,9.5, 25.9,0.9,-3.3 ,-4.8, -1.7
"Fayette County",48149,8,falling,similar,4,16.9 ,10.2, 27.9,0.9,-2.1 ,-4.1, -0.1
