"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Virginia",51000,-,stable,-,644,6.1 ,5.9, 6.3,-,-0.6 ,-3.0, 1.9
"Roanoke City",51770,1,rising,higher,13,10.2 ,7.9, 13.1,1.5,4.9 ,3.4, 6.4
"Roanoke County",51161,2,rising,similar,8,5.5 ,3.9, 7.7,0.8,4.9 ,1.8, 8.1
"Hampton City",51650,2,rising,similar,12,6.9 ,5.2, 9,1.0,3.6 ,1.8, 5.5
"Newport News City",51700,1,rising,higher,18,8.8 ,7, 10.9,1.3,3.4 ,2.0, 4.9
"Portsmouth City",51740,2,rising,similar,8,7 ,5, 9.6,1.1,3.1 ,1.7, 4.5
"Chesterfield County",51041,2,rising,similar,29,6.9 ,5.8, 8.1,1.0,2.2 ,0.7, 3.6
"Virginia Beach City",51810,2,rising,similar,32,6.1 ,5.2, 7.2,0.9,1.5 ,0.7, 2.4
"Norfolk City",51710,2,rising,similar,18,7.2 ,5.8, 9,1.1,1.5 ,0.4, 2.5
"Bedford City and County",51917,6,stable,similar,6,5.2 ,3.5, 7.6,0.8,0.6 ,-1.2, 2.5
"Chesapeake City",51550,6,stable,similar,15,5.6 ,4.4, 7.1,0.8,0.5 ,-0.9, 1.9
"Fairfax County",51059,7,stable,lower,62,5.1 ,4.5, 5.7,0.8,0.4 ,-0.3, 1.1
"Alexandria City",51510,7,stable,lower,8,4.7 ,3.3, 6.6,0.7,0.1 ,-1.5, 1.8
"Richmond City",51760,6,stable,similar,21,7.8 ,6.3, 9.5,1.2,-4.6 ,-12.0, 3.3
"Henrico County",51087,7,stable,lower,22,5.1 ,4.1, 6.2,0.8,-11.2 ,-22.1, 1.2
"Suffolk City",51800,6,stable,similar,8,7.3 ,5.2, 10,1.1,-0.5 ,-2.4, 1.3
"Frederick County",51069,6,stable,similar,8,6.2 ,4.4, 8.7,0.9,-0.4 ,-2.2, 1.4
"Arlington County",51013,7,stable,lower,9,4.5 ,3.2, 6,0.7,-0.1 ,-1.5, 1.4
"Albemarle County",51003,**,**,lower,7,4.8 ,3.3, 6.9,0.7,**,**,**
"Augusta County",51015,**,**,lower,6,4.7 ,3.1, 7,0.7,**,**,**
"Botetourt County",51023,**,**,similar,3,5.5 ,3.1, 9.5,0.8,**,**,**
"Campbell County",51031,**,**,similar,6,6.9 ,4.5, 10.3,1.0,**,**,**
"Caroline County",51033,**,**,similar,4,9 ,5.3, 14.6,1.4,**,**,**
"Carroll County",51035,**,**,similar,4,7.9 ,4.6, 13,1.2,**,**,**
"Culpeper County",51047,**,**,similar,5,8.6 ,5.6, 12.7,1.3,**,**,**
"Danville City",51590,**,**,similar,5,8.8 ,5.7, 13.3,1.3,**,**,**
"Fairfax City",51600,**,**,similar,3,11.5 ,6.5, 19,1.7,**,**,**
"Fauquier County",51061,**,**,similar,6,5.8 ,3.8, 8.6,0.9,**,**,**
"Fluvanna County",51065,**,**,similar,4,8.8 ,5.1, 14.4,1.3,**,**,**
"Franklin County",51067,**,**,similar,7,7.3 ,4.9, 10.6,1.1,**,**,**
"Giles County",51071,**,**,higher,3,13 ,7.5, 21.8,2.0,**,**,**
"Gloucester County",51073,**,**,similar,5,9.3 ,5.9, 14.2,1.4,**,**,**
"Goochland County",51075,**,**,similar,4,9.2 ,5.3, 15.6,1.4,**,**,**
"Halifax County with South Boston City",51083,**,**,similar,4,6.6 ,4.1, 10.6,1.0,**,**,**
"Hanover County",51085,**,**,similar,8,5.3 ,3.8, 7.4,0.8,**,**,**
"Henry County",51089,**,**,similar,5,5.7 ,3.7, 8.8,0.9,**,**,**
"Isle of Wight County",51093,**,**,similar,4,6.6 ,3.9, 10.8,1.0,**,**,**
"James City County",51095,**,**,similar,7,5 ,3.5, 7.2,0.8,**,**,**
"Loudoun County",51107,**,**,lower,17,5.1 ,4, 6.3,0.8,**,**,**
"Louisa County",51109,**,**,similar,4,5.9 ,3.5, 9.9,0.9,**,**,**
"Lynchburg City",51680,**,**,similar,7,8.2 ,5.7, 11.4,1.2,**,**,**
"Montgomery County",51121,**,**,lower,5,4.6 ,2.9, 6.8,0.7,**,**,**
"Orange County",51137,**,**,similar,4,6.6 ,3.9, 10.8,1.0,**,**,**
"Page County",51139,**,**,similar,4,9.3 ,5.6, 15.2,1.4,**,**,**
"Petersburg City",51730,**,**,higher,5,11.9 ,7.7, 17.9,1.8,**,**,**
"Pittsylvania County",51143,**,**,lower,4,4.3 ,2.6, 6.9,0.7,**,**,**
"Prince William County",51153,**,**,similar,28,6.7 ,5.6, 8,1.0,**,**,**
"Pulaski County",51155,**,**,similar,3,6 ,3.4, 10.3,0.9,**,**,**
"Rockingham County",51165,**,**,similar,6,5.3 ,3.6, 7.6,0.8,**,**,**
"Russell County",51167,**,**,similar,3,8.2 ,4.6, 13.9,1.2,**,**,**
"Salem City",51775,**,**,similar,3,8.9 ,5.2, 14.8,1.3,**,**,**
"Shenandoah County",51171,**,**,similar,5,6.4 ,4, 10,1.0,**,**,**
"Smyth County",51173,**,**,similar,4,7.6 ,4.5, 12.5,1.2,**,**,**
"Spotsylvania County",51177,**,**,lower,7,4.5 ,3.1, 6.3,0.7,**,**,**
"Stafford County",51179,**,**,lower,6,4.1 ,2.7, 6,0.6,**,**,**
"Staunton City",51790,**,**,higher,4,11.8 ,7.3, 18.5,1.8,**,**,**
"Tazewell County",51185,**,**,higher,7,11.3 ,7.9, 16.1,1.7,**,**,**
"Warren County",51187,**,**,similar,3,5.9 ,3.4, 9.9,0.9,**,**,**
"Washington County",51191,**,**,lower,4,4.2 ,2.6, 6.8,0.6,**,**,**
"Waynesboro City",51820,**,**,similar,3,11.6 ,6.7, 18.9,1.7,**,**,**
"Wise County",51195,**,**,similar,4,7.3 ,4.5, 11.6,1.1,**,**,**
"York County",51199,**,**,lower,3,3.5 ,2, 5.8,0.5,**,**,**
"Accomack County",51001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlotte County",51037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlottesville City",51540,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",51043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colonial Heights City",51570,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",51049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickenson County",51051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dinwiddie County",51053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",51063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fredericksburg City",51630,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galax City",51640,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grayson County",51077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",51079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greensville County",51081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrisonburg City",51660,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",51091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hopewell City",51670,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King George County",51099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King William County",51101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King and Queen County",51097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lancaster County",51103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",51105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lexington City",51678,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lunenburg County",51111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",51113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
