"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Tennessee",47000,-,falling,-,392,4.8 ,4.6, 5.1,-,-0.8 ,-1.0, -0.5
"Anderson County",47001,6,stable,similar,4,3.8 ,2.2, 6.2,0.9,-0.6 ,-2.7, 1.5
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blount County",47009,6,stable,similar,10,5.4 ,4, 7.3,1.2,-1.2 ,-2.7, 0.4
"Bradley County",47011,6,stable,similar,7,5.2 ,3.6, 7.4,1.2,26.8 ,-7.5, 73.8
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,similar,5,7.3 ,4.6, 11.1,1.7,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,similar,3,6.6 ,3.7, 11.2,1.5,**,**,**
"Coffee County",47031,**,**,similar,3,4.7 ,2.6, 7.8,1.1,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",47035,6,stable,similar,5,4 ,2.4, 6.6,0.9,-0.3 ,-2.7, 2.2
"Davidson County",47037,8,falling,similar,32,4.6 ,3.9, 5.4,1.0,-1.2 ,-2.1, -0.3
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,**,**,similar,3,5.1 ,2.8, 8.4,1.1,**,**,**
"Dyer County",47045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",47053,**,**,similar,4,6.9 ,4.2, 10.7,1.6,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grainger County",47057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",47059,6,stable,similar,5,5.2 ,3.3, 8.1,1.2,-1.6 ,-3.5, 0.4
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamblen County",47063,6,stable,similar,4,4.4 ,2.6, 7,1.0,-1.0 ,-3.2, 1.3
"Hamilton County",47065,6,stable,similar,22,4.9 ,4, 5.9,1.1,-0.8 ,-1.8, 0.1
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",47069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",47071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hawkins County",47073,6,stable,similar,5,6.6 ,4.2, 10.1,1.5,-0.1 ,-2.1, 1.9
"Haywood County",47075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",47077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",47079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",47087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",47089,**,**,similar,5,6.9 ,4.4, 10.5,1.6,**,**,**
"Johnson County",47091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",47093,6,stable,similar,27,5 ,4.2, 6,1.1,-0.8 ,-1.7, 0.2
"Lake County",47095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lauderdale County",47097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",47099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",47101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",47103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loudon County",47105,**,**,similar,4,5 ,2.9, 8.2,1.1,**,**,**
"Macon County",47111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",47113,6,stable,similar,5,4.4 ,2.8, 6.6,1.0,-0.8 ,-2.4, 0.8
"Marion County",47115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",47117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
