"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Georgia",13000,-,falling,-,212,1.9 ,1.8, 2,-,-6.5 ,-9.7, -3.1
"Chatham County",13051,6,stable,similar,6,1.7 ,1.1, 2.5,0.8,-0.8 ,-2.6, 1.1
"Henry County",13151,6,stable,similar,4,1.8 ,1, 2.9,0.9,-1.9 ,-4.4, 0.6
"Muscogee County",13215,6,stable,similar,4,1.7 ,1, 2.8,0.8,-1.4 ,-3.3, 0.5
"Cobb County",13067,8,falling,similar,14,1.9 ,1.5, 2.4,0.9,-1.7 ,-2.9, -0.5
"Hall County",13139,8,falling,similar,6,2.7 ,1.8, 3.8,1.3,-1.9 ,-3.6, -0.1
"DeKalb County",13089,9,falling,lower,7,1.1 ,0.7, 1.5,0.5,-1.8 ,-3.0, -0.5
"Fulton County",13121,9,falling,lower,14,1.5 ,1.2, 1.9,0.7,-1.8 ,-3.0, -0.6
"Gwinnett County",13135,9,falling,lower,12,1.4 ,1.1, 1.8,0.7,-3.1 ,-4.7, -1.5
"Catoosa County",13047,**,**,higher,4,4.7 ,2.8, 7.5,2.3,**,**,**
"Cherokee County",13057,**,**,similar,7,2.8 ,1.9, 3.9,1.3,**,**,**
"Columbia County",13073,**,**,similar,4,2.9 ,1.8, 4.4,1.4,**,**,**
"Forsyth County",13117,**,**,similar,4,2 ,1.3, 3.1,1.0,**,**,**
"Glynn County",13127,**,**,higher,4,3.8 ,2.3, 6,1.9,**,**,**
"Appling County",13001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atkinson County",13003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bacon County",13005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baldwin County",13009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banks County",13011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barrow County",13013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bartow County",13015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ben Hill County",13017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",13019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bibb County",13021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bleckley County",13023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brantley County",13025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",13027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bryan County",13029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bulloch County",13031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",13033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butts County",13035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",13039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Candler County",13043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",13045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlton County",13049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattooga County",13055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",13059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",13063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinch County",13065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",13069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colquitt County",13071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",13075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coweta County",13077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",13079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crisp County",13081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",13083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",13085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",13087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",13091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dooly County",13093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dougherty County",13095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",13097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Early County",13099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",13103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elbert County",13105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emanuel County",13107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Evans County",13109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fannin County",13111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",13113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",13115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",13119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
