"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Ovary

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Tennessee",47000,-,falling,-,310,6.7 ,6.4, 7.1,-,-2.6 ,-3.7, -1.5
"Shelby County",47157,5,falling,higher,42,7.4 ,6.4, 8.5,1.2,-1.0 ,-1.7, -0.3
"Knox County",47093,4,stable,higher,24,7.7 ,6.4, 9.3,1.2,-0.7 ,-1.5, 0.1
"Davidson County",47037,8,falling,similar,22,5.6 ,4.6, 6.8,0.9,-4.2 ,-6.6, -1.7
"Hamilton County",47065,6,stable,similar,19,6.8 ,5.5, 8.4,1.1,-0.1 ,-1.2, 1.0
"Sullivan County",47163,6,stable,similar,10,8.1 ,5.9, 11,1.3,0.0 ,-1.4, 1.3
"Williamson County",47187,6,stable,similar,9,6.9 ,5, 9.2,1.1,-0.5 ,-2.1, 1.2
"Sumner County",47165,6,stable,similar,8,6.5 ,4.6, 8.9,1.0,-1.3 ,-2.7, 0.2
"Blount County",47009,6,stable,similar,7,6.6 ,4.6, 9.4,1.1,-0.2 ,-1.9, 1.5
"Montgomery County",47125,6,stable,similar,6,6.7 ,4.4, 9.6,1.1,-1.6 ,-3.3, 0.0
"Wilson County",47189,8,falling,similar,5,5.8 ,3.7, 8.6,0.9,-2.6 ,-4.5, -0.8
"Bradley County",47011,6,stable,similar,5,6.4 ,4.1, 9.7,1.0,-1.8 ,-4.0, 0.4
"Maury County",47119,6,stable,similar,4,6.1 ,3.8, 9.6,1.0,-1.7 ,-3.9, 0.6
"Madison County",47113,8,falling,similar,4,5.8 ,3.5, 9,0.9,-2.4 ,-4.1, -0.8
"Roane County",47145,6,stable,similar,4,9 ,5.3, 14.9,1.4,0.9 ,-1.6, 3.4
"Washington County",47179,9,falling,lower,4,3.7 ,2.3, 6,0.6,-2.2 ,-4.0, -0.4
"Greene County",47059,6,stable,similar,3,6.3 ,3.6, 10.8,1.0,-0.6 ,-2.3, 1.0
"Putnam County",47141,6,stable,similar,3,6.4 ,3.6, 10.5,1.0,-1.1 ,-3.0, 0.8
"Cumberland County",47035,**,**,similar,4,6.3 ,3.7, 10.7,1.0,**,**,**
"Gibson County",47053,**,**,higher,4,12.2 ,7.3, 19.3,1.9,**,**,**
"Hamblen County",47063,**,**,similar,4,7.5 ,4.4, 12.2,1.2,**,**,**
"Jefferson County",47089,**,**,similar,3,7.8 ,4.5, 13,1.2,**,**,**
"Lincoln County",47103,**,**,similar,3,12.6 ,7, 21.5,2.0,**,**,**
