"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,27509,6.6 ,6.6, 6.7,-,-0.6 ,-1.2, 0.0
"Minnesota",27000,-,rising,-,406,5.8 ,5.5, 6.1,-,2.4 ,2.1, 2.7
"Anoka County",27003,2,rising,similar,26,6.6 ,5.5, 7.8,1.0,3.1 ,1.7, 4.5
"Hennepin County",27053,2,rising,similar,93,6.4 ,5.8, 7.1,1.0,2.1 ,1.5, 2.7
"Ramsey County",27123,2,rising,similar,45,7.4 ,6.4, 8.4,1.1,3.2 ,2.1, 4.2
"St. Louis County",27137,3,rising,lower,16,5.3 ,4.1, 6.7,0.8,1.5 ,0.3, 2.6
"Washington County",27163,3,rising,lower,17,5.4 ,4.3, 6.7,0.8,2.0 ,0.5, 3.5
"Olmsted County",27109,6,stable,similar,13,6.8 ,5.3, 8.8,1.0,1.4 ,-0.4, 3.3
"Dakota County",27037,7,stable,lower,26,5.4 ,4.5, 6.4,0.8,1.3 ,-0.1, 2.7
"Blue Earth County",27013,**,**,similar,4,6.4 ,3.9, 9.8,1.0,**,**,**
"Brown County",27015,**,**,similar,4,10 ,5.6, 16.8,1.5,**,**,**
"Carver County",27019,**,**,similar,5,4.7 ,3, 7,0.7,**,**,**
"Chisago County",27025,**,**,similar,5,7.6 ,4.9, 11.5,1.2,**,**,**
"Crow Wing County",27035,**,**,similar,6,5.9 ,3.9, 8.8,0.9,**,**,**
"Douglas County",27041,**,**,similar,5,7.2 ,4.5, 11.4,1.1,**,**,**
"Freeborn County",27047,**,**,similar,3,6.5 ,3.6, 11.3,1.0,**,**,**
"Goodhue County",27049,**,**,similar,4,5.8 ,3.4, 9.2,0.9,**,**,**
