"Death Rate/Trend Comparison by Cancer, 2016-2020"

Pennsylvania Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Pennsylvania",42000,-,falling,-,28120,157.3 ,156.5, 158.1,-,-1.6 ,-1.6, -1.5
"Fulton County",42057,6,stable,similar,40,171 ,147.6, 197.7,1.1,-0.4 ,-1.3, 0.6
"Mifflin County",42087,5,falling,higher,128,170.6 ,157.4, 184.8,1.1,-0.5 ,-0.9, -0.1
"Schuylkill County",42107,5,falling,higher,417,192 ,183.6, 200.7,1.3,-0.6 ,-0.8, -0.4
"Jefferson County",42065,5,falling,higher,114,168.6 ,154.6, 183.7,1.1,-0.6 ,-0.9, -0.3
"Greene County",42059,5,falling,higher,93,179.8 ,163.4, 197.6,1.2,-0.6 ,-1.0, -0.2
"Clarion County",42031,5,falling,higher,95,167.8 ,152.7, 184.2,1.1,-0.6 ,-1.2, -0.1
"Clearfield County",42033,5,falling,higher,206,167.7 ,157.4, 178.6,1.1,-0.7 ,-0.9, -0.4
"Lycoming County",42081,5,falling,higher,283,170.3 ,161.3, 179.7,1.1,-0.7 ,-1.0, -0.5
"Bradford County",42015,8,falling,similar,144,153.3 ,141.9, 165.5,1.0,-0.7 ,-1.1, -0.3
"Perry County",42099,5,falling,higher,110,175.1 ,160.3, 191,1.2,-0.7 ,-1.1, -0.4
"Wyoming County",42131,8,falling,similar,69,165.1 ,147.6, 184.4,1.1,-0.7 ,-1.2, -0.2
"Sullivan County",42113,6,stable,similar,21,178.9 ,144.8, 222,1.2,-0.7 ,-1.7, 0.3
"Mercer County",42085,5,falling,higher,303,168.4 ,159.7, 177.5,1.1,-0.8 ,-1.0, -0.5
"Somerset County",42111,8,falling,similar,182,149.4 ,139.5, 160,1.0,-0.8 ,-1.1, -0.5
"Columbia County",42037,8,falling,similar,148,153.5 ,142.4, 165.4,1.0,-0.8 ,-1.2, -0.4
"Huntingdon County",42061,8,falling,similar,107,156.1 ,142.8, 170.4,1.0,-0.8 ,-1.2, -0.4
