"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Texas",48000,-,rising,-,2971,10.4 ,10.2, 10.6,-,0.1 ,0.0, 0.2
"Panola County",48365,6,stable,similar,6,16.4 ,10.8, 24.2,1.5,0.2 ,-1.4, 1.9
"Cherokee County",48073,6,stable,similar,11,15.1 ,11.3, 19.9,1.4,0.4 ,-1.0, 1.9
"Hardin County",48199,6,stable,similar,11,14.1 ,10.6, 18.6,1.3,0.5 ,-1.1, 2.2
"Hill County",48217,6,stable,similar,8,13.9 ,9.9, 19.3,1.3,-0.1 ,-1.7, 1.5
"Anderson County",48001,6,stable,similar,9,13.6 ,9.9, 18.2,1.2,0.0 ,-1.5, 1.5
"Navarro County",48349,2,rising,similar,8,13.4 ,9.6, 18.4,1.2,2.4 ,0.5, 4.3
"Orange County",48361,6,stable,similar,14,13.4 ,10.4, 17.1,1.2,0.7 ,-0.5, 1.9
"Wharton County",48481,6,stable,similar,7,13.3 ,9.3, 18.5,1.2,1.2 ,-0.5, 2.9
"Bowie County",48037,6,stable,similar,16,13.1 ,10.3, 16.4,1.2,0.0 ,-1.3, 1.4
"Grayson County",48181,6,stable,similar,23,12.7 ,10.5, 15.3,1.1,0.4 ,-0.8, 1.5
"Potter County",48375,6,stable,similar,15,12.6 ,9.8, 15.8,1.1,-0.2 ,-1.5, 1.2
"Cass County",48067,6,stable,similar,6,12.5 ,8.5, 18.3,1.1,-0.4 ,-1.9, 1.0
"Victoria County",48469,6,stable,similar,13,12.1 ,9.3, 15.5,1.1,0.8 ,-0.6, 2.1
"Brazoria County",48039,6,stable,similar,42,12 ,10.4, 13.8,1.1,0.5 ,-0.3, 1.3
"Galveston County",48167,6,stable,similar,45,11.9 ,10.4, 13.6,1.1,0.2 ,-0.8, 1.2
"McLennan County",48309,2,rising,similar,34,11.9 ,10.2, 13.9,1.1,1.0 ,0.2, 1.8
"Comal County",48091,6,stable,similar,23,11.8 ,9.7, 14.3,1.1,0.8 ,-0.3, 1.9
"Polk County",48373,6,stable,similar,8,11.8 ,8.2, 16.5,1.1,0.4 ,-1.2, 2.0
"Jasper County",48241,6,stable,similar,6,11.7 ,7.9, 16.9,1.1,0.4 ,-1.5, 2.4
"Ellis County",48139,6,stable,similar,21,11.6 ,9.5, 14.1,1.1,0.0 ,-1.3, 1.4
"Kaufman County",48257,6,stable,similar,14,11.6 ,9, 14.7,1.0,-0.2 ,-1.6, 1.2
"Aransas County",48007,6,stable,similar,6,11.6 ,7.7, 17.5,1.0,0.1 ,-1.5, 1.7
"Guadalupe County",48187,6,stable,similar,20,11.5 ,9.3, 14,1.0,0.5 ,-0.8, 1.9
"Angelina County",48005,6,stable,similar,12,11.5 ,8.8, 14.8,1.0,-0.6 ,-1.9, 0.7
"Lamar County",48277,6,stable,similar,8,11.4 ,8, 15.9,1.0,7.3 ,-7.7, 24.8
