"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Texas",48000,-,falling,-,41072,144.5 ,143.9, 145.1,-,-1.7 ,-1.7, -1.6
"Smith County",48423,2,rising,similar,417,145.9 ,139.6, 152.4,1.0,5.7 ,2.7, 8.7
"Baylor County",48023,4,stable,higher,16,254.2 ,199.4, 322.6,1.7,-0.3 ,-1.5, 0.8
"Bosque County",48035,4,stable,higher,59,184.3 ,162.7, 208.6,1.2,4.9 ,-6.8, 18.1
"Coleman County",48083,4,stable,higher,29,196.8 ,164.4, 235.1,1.3,-0.1 ,-0.8, 0.7
"DeWitt County",48123,4,stable,higher,59,195.4 ,173.2, 220.1,1.3,-0.4 ,-0.9, 0.1
"Delta County",48119,4,stable,higher,18,225.4 ,179.2, 281.3,1.5,-0.2 ,-1.4, 1.0
"Freestone County",48161,4,stable,higher,49,172.3 ,151, 196.2,1.2,-0.3 ,-1.0, 0.3
"Hamilton County",48193,4,stable,higher,30,216.4 ,180.2, 258.6,1.4,0.1 ,-0.5, 0.8
"Kleberg County",48273,4,stable,higher,56,186.8 ,165.2, 210.4,1.3,-0.4 ,-1.1, 0.3
"Knox County",48275,4,stable,higher,12,216.6 ,163.8, 283.1,1.4,0.0 ,-0.9, 0.9
"Lampasas County",48281,4,stable,higher,53,173.6 ,152.9, 196.7,1.2,9.0 ,-3.4, 22.9
"Lynn County",48305,4,stable,higher,16,207.4 ,163, 260.9,1.4,-0.1 ,-1.3, 1.1
"Martin County",48317,4,stable,higher,11,208.8 ,156.8, 272.3,1.4,-0.2 ,-1.6, 1.2
"McCulloch County",48307,4,stable,higher,25,194.4 ,160.4, 234.4,1.3,-0.8 ,-1.6, 0.0
"Mitchell County",48335,4,stable,higher,18,199.1 ,160, 245,1.3,-0.6 ,-1.6, 0.5
"Montague County",48337,4,stable,higher,57,180.3 ,159.2, 203.8,1.2,-0.5 ,-1.7, 0.6
"Nolan County",48353,4,stable,higher,40,201.8 ,174.3, 232.8,1.4,-0.2 ,-0.9, 0.4
"Polk County",48373,4,stable,higher,148,236.3 ,218.2, 255.6,1.6,-0.2 ,-0.7, 0.4
"Trinity County",48455,4,stable,higher,55,205 ,180.3, 232.9,1.4,0.0 ,-0.8, 0.7
"Wise County",48497,4,stable,higher,144,182.9 ,169.4, 197.2,1.2,-0.4 ,-0.8, 0.0
"Young County",48503,4,stable,higher,51,192 ,168.4, 218.3,1.3,-0.5 ,-1.0, 0.0
"Anderson County",48001,5,falling,higher,154,225.5 ,209.6, 242.3,1.5,-1.9 ,-2.6, -1.1
"Aransas County",48007,5,falling,higher,82,183.1 ,164.5, 203.7,1.2,-1.0 ,-1.5, -0.5
"Bowie County",48037,5,falling,higher,207,174.6 ,163.9, 185.8,1.2,-1.2 ,-1.5, -0.9
"Brown County",48049,5,falling,higher,93,167.3 ,152.2, 183.8,1.1,-0.9 ,-1.3, -0.5
"Caldwell County",48055,5,falling,higher,80,166.3 ,150.1, 183.7,1.1,-1.1 ,-1.7, -0.5
"Cass County",48067,5,falling,higher,85,174.7 ,157.9, 193,1.2,-0.9 ,-1.4, -0.4
"Coke County",48081,5,falling,higher,13,203.2 ,157, 263.5,1.4,-1.4 ,-2.5, -0.3
"Coryell County",48099,5,falling,higher,112,184.4 ,169.2, 200.6,1.2,-0.5 ,-0.9, -0.1
"Ector County",48135,5,falling,higher,226,173.4 ,163.2, 184,1.2,-1.1 ,-1.4, -0.8
"Fannin County",48147,5,falling,higher,84,169 ,152.9, 186.4,1.1,-1.0 ,-1.5, -0.6
"Galveston County",48167,5,falling,higher,649,171.2 ,165.2, 177.3,1.1,-1.4 ,-1.6, -1.2
"Grayson County",48181,5,falling,higher,308,173 ,164.2, 182.1,1.2,-0.9 ,-1.2, -0.7
"Gregg County",48183,5,falling,higher,249,170.9 ,161.3, 180.8,1.1,-1.4 ,-1.6, -1.2
"Hardin County",48199,5,falling,higher,120,164.9 ,151.7, 179,1.1,-2.2 ,-2.9, -1.6
"Henderson County",48213,5,falling,higher,223,173.1 ,162.6, 184.1,1.2,-1.3 ,-1.6, -0.9
"Hill County",48217,5,falling,higher,100,187 ,170.4, 205,1.3,-0.7 ,-1.2, -0.2
"Hunt County",48231,5,falling,higher,208,175.1 ,164.4, 186.3,1.2,-0.8 ,-1.2, -0.4
"Hutchinson County",48233,5,falling,higher,46,173.2 ,150.9, 197.9,1.2,-0.8 ,-1.2, -0.3
"Jasper County",48241,5,falling,higher,86,170.4 ,154.1, 188,1.1,-1.5 ,-2.0, -1.0
"Johnson County",48251,5,falling,higher,322,171.8 ,163.3, 180.6,1.1,-1.1 ,-1.3, -0.8
"Kaufman County",48257,5,falling,higher,221,178.4 ,167.8, 189.6,1.2,-1.4 ,-1.7, -1.2
"Lamar County",48277,5,falling,higher,126,181.3 ,167.1, 196.6,1.2,-0.9 ,-1.3, -0.6
"Lee County",48287,5,falling,higher,43,180.8 ,157, 207.6,1.2,-0.7 ,-1.3, -0.1
"Leon County",48289,5,falling,higher,52,173.4 ,151.9, 197.6,1.2,-1.3 ,-1.8, -0.6
"Liberty County",48291,5,falling,higher,171,194.5 ,181.3, 208.5,1.3,-1.5 ,-1.9, -1.1
"Matagorda County",48321,5,falling,higher,89,189.8 ,172.2, 208.8,1.3,-0.8 ,-1.4, -0.3
"Morris County",48343,5,falling,higher,37,194.2 ,166.2, 226.3,1.3,-1.0 ,-1.7, -0.3
"Navarro County",48349,5,falling,higher,111,177.8 ,163, 193.7,1.2,-0.9 ,-1.4, -0.4
