"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Tennessee",47000,-,stable,-,949,11.2 ,10.8, 11.5,-,0.1 ,0.0, 0.2
"Wilson County",47189,6,stable,similar,18,10.7 ,8.5, 13.2,1.0,0.2 ,-1.0, 1.4
"Williamson County",47187,6,stable,similar,24,9.5 ,7.8, 11.5,0.9,-0.7 ,-1.8, 0.4
"White County",47185,**,**,similar,4,9.4 ,5.7, 15.2,0.9,**,**,**
"Weakley County",47183,6,stable,similar,5,10.2 ,6.5, 15.5,0.9,0.4 ,-1.5, 2.4
"Wayne County",47181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",47179,7,stable,lower,16,9 ,7.1, 11.3,0.8,0.0 ,-1.2, 1.2
"Warren County",47177,6,stable,similar,5,9.7 ,6.4, 14.4,0.9,1.0 ,-1.2, 3.1
"Van Buren County",47175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",47173,**,**,similar,3,11.5 ,6.5, 19.5,1.0,**,**,**
"Unicoi County",47171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trousdale County",47169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tipton County",47167,**,**,similar,9,12.8 ,9.2, 17.3,1.2,**,**,**
"Sumner County",47165,6,stable,similar,26,11.3 ,9.4, 13.5,1.0,0.8 ,-0.2, 1.9
"Sullivan County",47163,6,stable,similar,24,9.8 ,8.1, 11.7,0.9,0.2 ,-0.8, 1.2
"Stewart County",47161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",47159,**,**,similar,4,15.7 ,9.5, 24.6,1.4,**,**,**
"Shelby County",47157,6,stable,similar,112,11.3 ,10.3, 12.3,1.0,0.0 ,-0.8, 0.8
"Sevier County",47155,6,stable,similar,13,9.3 ,7.2, 12,0.8,-0.1 ,-1.5, 1.3
