"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Texas",48000,-,falling,-,8908,31.3 ,31, 31.6,-,-4.4 ,-4.9, -3.9
"Smith County",48423,2,rising,similar,105,36.2 ,33.1, 39.5,1.0,5.6 ,0.0, 11.4
"Donley County",48129,4,stable,higher,4,71.9 ,39.9, 122,2.1,0.1 ,-1.7, 2.0
"Jefferson County",48245,8,falling,similar,103,34.7 ,31.7, 37.9,1.0,-8.1 ,-10.7, -5.4
"Bell County",48027,5,falling,higher,128,41.5 ,38.3, 44.9,1.2,-7.8 ,-14.6, -0.5
"Hidalgo County",48215,9,falling,lower,122,16.3 ,15.1, 17.7,0.5,-7.1 ,-10.9, -3.2
"Brazos County",48041,9,falling,lower,41,24.5 ,21.1, 28.1,0.7,-6.5 ,-8.6, -4.3
"Harris County",48201,9,falling,lower,1103,27.9 ,27.1, 28.6,0.8,-6.2 ,-7.2, -5.1
"Wharton County",48481,8,falling,similar,16,29.7 ,23.6, 37.1,0.9,-5.5 ,-7.9, -3.2
"San Patricio County",48409,8,falling,similar,27,35.7 ,29.9, 42.3,1.0,-5.0 ,-7.2, -2.8
"Travis County",48453,9,falling,lower,233,24 ,22.6, 25.5,0.7,-5.0 ,-6.1, -3.9
"Bexar County",48029,9,falling,lower,460,24.4 ,23.4, 25.5,0.7,-4.9 ,-6.4, -3.5
"Montgomery County",48339,8,falling,similar,215,34.4 ,32.3, 36.6,1.0,-4.9 ,-5.9, -3.9
"Nacogdoches County",48347,8,falling,similar,29,39.1 ,32.9, 46.3,1.1,-4.4 ,-6.9, -1.8
"Collin County",48085,9,falling,lower,217,25.2 ,23.7, 26.8,0.7,-4.4 ,-5.3, -3.5
"McLennan County",48309,8,falling,similar,105,36.6 ,33.5, 39.9,1.0,-4.3 ,-5.4, -3.1
"Dallas County",48113,9,falling,lower,691,30.2 ,29.2, 31.3,0.9,-4.2 ,-4.7, -3.7
"Anderson County",48001,5,falling,higher,33,48.1 ,41, 56.2,1.4,-4.1 ,-5.4, -2.8
"Wichita County",48485,5,falling,higher,67,42.4 ,37.9, 47.3,1.2,-4.1 ,-5.1, -3.1
"El Paso County",48141,9,falling,lower,155,19.3 ,17.9, 20.7,0.6,-3.8 ,-4.6, -3.1
"Taylor County",48441,8,falling,similar,52,33.4 ,29.4, 37.8,1.0,-3.7 ,-5.0, -2.4
"Kendall County",48259,9,falling,lower,15,22.9 ,18, 29,0.7,-3.7 ,-4.9, -2.6
"Lubbock County",48303,9,falling,lower,91,30.2 ,27.4, 33.1,0.9,-3.7 ,-4.8, -2.5
"Tarrant County",48439,8,falling,similar,660,34.8 ,33.6, 36,1.0,-3.7 ,-4.2, -3.2
"Fort Bend County",48157,9,falling,lower,145,21 ,19.4, 22.6,0.6,-3.7 ,-4.2, -3.1
"Matagorda County",48321,8,falling,similar,20,41.2 ,33.3, 50.5,1.2,-3.6 ,-5.2, -2.0
"Liberty County",48291,5,falling,higher,50,54.6 ,47.8, 62,1.6,-3.6 ,-4.8, -2.3
"Gregg County",48183,5,falling,higher,61,41.4 ,36.8, 46.4,1.2,-3.5 ,-4.6, -2.4
"Rockwall County",48397,8,falling,similar,30,31.7 ,26.7, 37.3,0.9,-3.5 ,-4.3, -2.8
"Rains County",48379,8,falling,similar,8,38.2 ,26.8, 53.9,1.1,-3.4 ,-4.9, -1.9
"Somervell County",48425,8,falling,similar,4,33 ,20.3, 51.9,0.9,-3.4 ,-4.7, -2.1
"Brazoria County",48039,8,falling,similar,130,37.3 ,34.4, 40.4,1.1,-3.4 ,-4.0, -2.8
"Val Verde County",48465,9,falling,lower,11,21.2 ,16, 27.5,0.6,-3.2 ,-4.4, -2.0
"Atascosa County",48013,9,falling,lower,14,25.2 ,19.6, 31.8,0.7,-3.2 ,-4.2, -2.1
"Galveston County",48167,5,falling,higher,169,43.8 ,40.8, 46.9,1.3,-3.2 ,-4.0, -2.4
"Denton County",48121,9,falling,lower,192,27.3 ,25.5, 29.2,0.8,-3.2 ,-3.7, -2.8
"Nueces County",48355,9,falling,lower,116,28.2 ,25.9, 30.6,0.8,-3.1 ,-3.5, -2.7
"Falls County",48145,8,falling,similar,10,43 ,32, 56.9,1.2,-3.0 ,-4.6, -1.3
"Uvalde County",48463,8,falling,similar,11,33.1 ,24.9, 43.3,0.9,-3.0 ,-4.3, -1.8
"Victoria County",48469,8,falling,similar,35,31.7 ,27.1, 36.8,0.9,-3.0 ,-3.7, -2.3
"Shelby County",48419,4,stable,higher,17,49.5 ,39.6, 61.4,1.4,-20.7 ,-41.5, 7.5
"Mitchell County",48335,8,falling,similar,3,33.4 ,19, 55,1.0,-2.9 ,-4.5, -1.2
"Wilson County",48493,9,falling,lower,18,28 ,22.3, 34.7,0.8,-2.9 ,-4.0, -1.7
"Johnson County",48251,5,falling,higher,89,46.2 ,41.9, 50.9,1.3,-2.9 ,-3.8, -2.1
"Williamson County",48491,9,falling,lower,140,26.6 ,24.6, 28.7,0.8,-2.9 ,-3.5, -2.4
"Blanco County",48031,8,falling,similar,8,35.4 ,24.7, 50.6,1.0,-2.8 ,-4.4, -1.1
"Camp County",48063,8,falling,similar,8,45.6 ,32.2, 63.2,1.3,-2.8 ,-3.9, -1.7
"Jim Wells County",48249,8,falling,similar,13,28.6 ,22, 36.6,0.8,-2.8 ,-3.7, -1.9
