"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Missouri",29000,-,falling,-,6848,195.7 ,193.6, 197.9,-,-1.7 ,-1.9, -1.5
"Audrain County",29007,4,stable,higher,35,266.8 ,226.8, 311.9,1.5,-0.2 ,-0.9, 0.5
"Carter County",29035,4,stable,higher,10,268.6 ,197.8, 358.2,1.5,-0.5 ,-2.0, 1.0
"Chariton County",29041,4,stable,higher,15,242.9 ,188.1, 311.4,1.4,-0.7 ,-1.6, 0.3
"Dallas County",29059,4,stable,higher,29,245.9 ,206.3, 291.6,1.4,-0.6 ,-1.4, 0.2
"DeKalb County",29063,4,stable,higher,19,244 ,197.2, 299.4,1.4,-0.8 ,-2.1, 0.6
"Dunklin County",29069,4,stable,higher,48,285 ,249.5, 324.4,1.6,-0.6 ,-1.4, 0.2
"Johnson County",29101,4,stable,higher,52,205.5 ,180.8, 232.6,1.2,-1.2 ,-2.8, 0.3
"Livingston County",29117,4,stable,higher,21,222 ,180.7, 270.9,1.3,-0.8 ,-1.6, 0.1
"McDonald County",29119,4,stable,higher,31,234.3 ,197.2, 276.4,1.3,-0.7 ,-1.5, 0.2
"Mississippi County",29133,4,stable,higher,22,272.4 ,221.8, 331.2,1.5,-0.8 ,-1.8, 0.2
"Pemiscot County",29155,4,stable,higher,27,294.1 ,245, 350.5,1.7,-0.2 ,-0.9, 0.6
"Ray County",29177,4,stable,higher,36,251.6 ,215.4, 292.6,1.4,-0.7 ,-1.5, 0.1
"Ripley County",29181,4,stable,higher,24,244.6 ,202.1, 294.4,1.4,0.0 ,-1.0, 0.9
"Wayne County",29223,4,stable,higher,25,234.9 ,193.9, 283.7,1.3,-0.2 ,-1.1, 0.7
"Adair County",29001,5,falling,higher,30,232.6 ,196.2, 274.2,1.3,-1.1 ,-2.0, -0.1
"Barry County",29009,5,falling,higher,56,218.8 ,193, 247.4,1.2,-0.8 ,-1.5, -0.1
"Bates County",29013,5,falling,higher,24,233.6 ,192.8, 281,1.3,-0.9 ,-1.6, -0.2
"Benton County",29015,5,falling,higher,47,229.2 ,199.6, 263.7,1.3,-1.3 ,-1.9, -0.8
