"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Arkansas",05000,-,falling,-,2957,141.7 ,139.4, 144.1,-,-1.4 ,-1.6, -1.1
"Yell County",05149,6,stable,similar,21,139.5 ,113.6, 170.1,1.1,-0.5 ,-1.5, 0.4
"Woodruff County",05147,6,stable,similar,10,159.5 ,118, 215.3,1.2,-1.2 ,-2.5, 0.3
"White County",05145,5,falling,higher,80,150.9 ,136.2, 166.8,1.2,-0.7 ,-1.2, -0.3
"Washington County",05143,8,falling,similar,153,127 ,118, 136.4,1.0,-1.0 ,-1.5, -0.6
"Van Buren County",05141,8,falling,similar,21,124.9 ,100.8, 154.7,1.0,-1.3 ,-2.1, -0.5
"Union County",05139,5,falling,higher,50,175.6 ,153.8, 199.9,1.4,-0.6 ,-1.0, -0.1
"Stone County",05137,8,falling,similar,15,113.5 ,87, 147.8,0.9,-2.2 ,-3.2, -1.3
"St. Francis County",05123,8,falling,similar,23,144.5 ,118.5, 174.9,1.1,-1.1 ,-1.9, -0.2
"Sharp County",05135,4,stable,higher,30,188.4 ,157.6, 224.7,1.5,0.1 ,-0.7, 0.9
"Sevier County",05133,8,falling,similar,13,124.9 ,95.3, 161,1.0,-1.4 ,-2.4, -0.3
"Sebastian County",05131,8,falling,similar,118,140.4 ,129, 152.5,1.1,-0.8 ,-1.2, -0.4
"Searcy County",05129,6,stable,similar,10,141.7 ,104.2, 191.9,1.1,-0.2 ,-1.4, 1.1
"Scott County",05127,6,stable,similar,13,168 ,129.3, 216.4,1.3,-0.2 ,-1.6, 1.2
"Saline County",05125,8,falling,similar,111,131.3 ,120.4, 143.1,1.0,-0.8 ,-1.4, -0.2
"Randolph County",05121,6,stable,similar,23,158.8 ,129.4, 193.7,1.2,0.4 ,-0.3, 1.2
"Pulaski County",05119,8,falling,similar,342,129.5 ,123.3, 136,1.0,-2.2 ,-3.0, -1.4
"Prairie County",05117,6,stable,similar,9,121.4 ,88, 166.9,0.9,-1.0 ,-2.3, 0.3
"Pope County",05115,8,falling,similar,57,136.3 ,120.5, 153.6,1.1,-0.6 ,-1.2, 0.0
"Polk County",05113,6,stable,similar,25,146.1 ,120.1, 177,1.1,-0.8 ,-1.6, 0.1
"Poinsett County",05111,6,stable,similar,28,154.8 ,129.8, 183.9,1.2,-0.2 ,-1.1, 0.7
"Pike County",05109,6,stable,similar,10,117.3 ,87.2, 156.5,0.9,-0.8 ,-2.1, 0.5
"Phillips County",05107,6,stable,similar,21,151.3 ,122.7, 185.2,1.2,-0.7 ,-1.5, 0.2
"Perry County",05105,6,stable,similar,12,151.1 ,114.2, 197.8,1.2,0.6 ,-0.9, 2.1
"Ouachita County",05103,6,stable,similar,30,151 ,126.7, 179.2,1.2,-0.3 ,-1.1, 0.5
"Newton County",05101,6,stable,similar,12,166.7 ,123.6, 223.5,1.3,0.5 ,-0.8, 1.9
"Nevada County",05099,6,stable,similar,10,143.7 ,105.4, 193.9,1.1,-0.5 ,-1.4, 0.5
"Montgomery County",05097,6,stable,similar,12,141.7 ,104.4, 191,1.1,0.6 ,-0.7, 1.8
"Monroe County",05095,4,stable,higher,13,221 ,167.3, 289.1,1.7,-23.4 ,-54.9, 30.1
"Mississippi County",05093,5,falling,higher,44,166.3 ,144.5, 190.6,1.3,-0.5 ,-1.0, 0.0
"Miller County",05091,4,stable,higher,51,171.3 ,150.4, 194.5,1.3,0.3 ,-0.4, 1.0
