"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

"Childhood (Ages <20, All Sites)"

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1793,2.2 ,2.1, 2.2,-,-1.1 ,-1.4, -0.8
"Ohio",39000,-,falling,-,57,2 ,1.7, 2.2,-,-2.0 ,-2.4, -1.6
"Franklin County",39049,9,falling,lower,5,1.4 ,0.9, 2.1,0.7,-1.8 ,-3.0, -0.6
"Cuyahoga County",39035,9,falling,lower,4,1.4 ,0.8, 2.1,0.6,-3.9 ,-5.2, -2.6
"Hamilton County",39061,**,**,similar,4,1.8 ,1.1, 2.8,0.8,**,**,**
"Summit County",39153,**,**,similar,3,2.5 ,1.4, 4.1,1.1,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allen County",39003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashtabula County",39007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",39015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",39017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Champaign County",39021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",39023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clermont County",39025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Columbiana County",39029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",39033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Defiance County",39039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",39041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erie County",39043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfield County",39045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Geauga County",39055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",39057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",39063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",39077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",39081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",39083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",39085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",39087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Licking County",39089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",39091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lorain County",39093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lucas County",39095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahoning County",39099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",39101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Medina County",39103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",39107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",39109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",39113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Muskingum County",39119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ottawa County",39123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",39127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickaway County",39129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",39131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Portage County",39133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Preble County",39135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",39137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richland County",39139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ross County",39141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sandusky County",39143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scioto County",39145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seneca County",39147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",39149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stark County",39151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trumbull County",39155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tuscarawas County",39157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",39159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",39165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",39167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",39169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williams County",39171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
