"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Minnesota",27000,-,rising,-,188,5 ,4.6, 5.3,-,0.8 ,0.4, 1.2
"Hennepin County",27053,2,rising,similar,42,5.5 ,4.8, 6.3,1.1,1.3 ,0.5, 2.1
"Ramsey County",27123,2,rising,similar,20,5.5 ,4.5, 6.8,1.1,1.0 ,0.0, 1.9
"Anoka County",27003,6,stable,similar,11,4.7 ,3.5, 6.3,0.9,1.2 ,-0.1, 2.4
"Dakota County",27037,6,stable,similar,14,5.4 ,4.2, 6.9,1.1,1.5 ,0.0, 3.1
"St. Louis County",27137,6,stable,similar,10,6.4 ,4.7, 8.8,1.3,0.7 ,-0.8, 2.2
"Scott County",27139,**,**,similar,4,5.1 ,3.1, 8,1.0,**,**,**
"Stearns County",27145,**,**,similar,5,4.6 ,2.8, 7,0.9,**,**,**
"Washington County",27163,**,**,similar,8,5.2 ,3.7, 7.1,1.0,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Beltrami County",27007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blue Earth County",27013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carver County",27019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chisago County",27025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",27027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crow Wing County",27035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
