"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Texas",48000,-,falling,-,19039,122.5 ,121.8, 123.3,-,-1.5 ,-1.6, -1.4
"Atascosa County",48013,9,falling,lower,32,107.4 ,91.3, 125.7,0.8,-1.4 ,-2.0, -0.7
"Brazos County",48041,9,falling,lower,95,103.2 ,94, 113,0.8,-1.6 ,-2.1, -1.1
"Brewster County",48043,9,falling,lower,8,94.8 ,65.5, 135.3,0.7,-1.6 ,-2.6, -0.5
"Cameron County",48061,9,falling,lower,249,104.2 ,98.4, 110.2,0.8,-0.7 ,-1.0, -0.4
"Collin County",48085,9,falling,lower,509,103.6 ,99.6, 107.8,0.8,-1.9 ,-2.1, -1.6
"Denton County",48121,9,falling,lower,432,108.3 ,103.7, 113.2,0.8,-1.9 ,-2.2, -1.7
"El Paso County",48141,9,falling,lower,521,113.1 ,108.7, 117.6,0.9,-1.3 ,-1.5, -1.1
"Fayette County",48149,9,falling,lower,26,105 ,87, 126.7,0.8,-1.1 ,-2.2, 0.0
"Fort Bend County",48157,9,falling,lower,393,103.7 ,99, 108.5,0.8,-1.6 ,-1.9, -1.3
"Gillespie County",48171,9,falling,lower,30,100.6 ,83.4, 121.4,0.8,-1.5 ,-2.4, -0.7
"Hidalgo County",48215,9,falling,lower,400,96.7 ,92.5, 101.1,0.8,-0.9 ,-1.1, -0.6
"Kendall County",48259,9,falling,lower,33,94.5 ,80.2, 111.1,0.7,-2.4 ,-3.2, -1.6
"Nueces County",48355,9,falling,lower,247,111.7 ,105.4, 118.3,0.9,-1.8 ,-2.0, -1.5
"Reeves County",48389,9,falling,lower,6,87.2 ,58.5, 125.3,0.7,-1.8 ,-2.7, -0.9
"Travis County",48453,9,falling,lower,550,101.4 ,97.5, 105.4,0.8,-1.9 ,-2.2, -1.7
"Walker County",48471,9,falling,lower,38,103.4 ,88.9, 119.8,0.8,-1.7 ,-2.3, -1.1
"Webb County",48479,9,falling,lower,126,103.9 ,95.8, 112.4,0.8,-3.1 ,-4.9, -1.3
"Williamson County",48491,9,falling,lower,323,109.7 ,104.3, 115.3,0.9,-1.6 ,-1.9, -1.3
"Anderson County",48001,8,falling,similar,41,125.3 ,108.2, 144.7,1.0,-1.8 ,-2.4, -1.1
"Angelina County",48005,8,falling,similar,78,135 ,121.6, 149.5,1.0,-1.0 ,-1.5, -0.5
"Aransas County",48007,8,falling,similar,33,147.1 ,123.6, 174.7,1.1,-1.1 ,-1.8, -0.3
"Austin County",48015,8,falling,similar,28,127.6 ,106.6, 151.9,1.0,-1.1 ,-2.0, -0.2
"Bandera County",48019,8,falling,similar,25,116.9 ,95.7, 142.7,0.9,-1.6 ,-2.6, -0.6
"Bastrop County",48021,8,falling,similar,71,138.7 ,124.3, 154.4,1.1,-1.1 ,-1.8, -0.5
"Bell County",48027,8,falling,similar,231,135.8 ,128, 144,1.1,-1.2 ,-1.6, -0.8
"Bexar County",48029,8,falling,similar,1281,120.9 ,117.9, 123.9,0.9,-1.2 ,-1.4, -1.1
"Brazoria County",48039,8,falling,similar,247,131.5 ,124.2, 139.2,1.0,-1.5 ,-1.9, -1.1
"Brown County",48049,8,falling,similar,38,125.5 ,107.7, 145.8,1.0,-4.2 ,-7.2, -1.2
"Burleson County",48051,8,falling,similar,20,136.4 ,109.5, 168.8,1.1,-1.0 ,-1.9, -0.2
"Burnet County",48053,8,falling,similar,49,124.1 ,108.3, 141.9,1.0,-1.2 ,-1.7, -0.8
"Camp County",48063,8,falling,similar,11,123.3 ,91.6, 163.1,1.0,-2.0 ,-2.9, -1.0
"Cass County",48067,8,falling,similar,38,144.4 ,123.7, 168.2,1.1,-0.7 ,-1.4, 0.0
"Chambers County",48071,8,falling,similar,26,122.8 ,102, 146.5,1.0,-1.5 ,-2.6, -0.5
"Cherokee County",48073,8,falling,similar,48,133.4 ,116.5, 152.3,1.0,-1.5 ,-2.2, -0.8
"Colorado County",48089,8,falling,similar,26,146.8 ,120.9, 177.5,1.1,-0.7 ,-1.4, -0.1
"Comal County",48091,8,falling,similar,126,119.6 ,110.3, 129.7,0.9,-0.9 ,-1.4, -0.4
