"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Indiana",18000,-,stable,-,366,4.5 ,4.3, 4.8,-,0.1 ,-0.2, 0.3
"Hamilton County",18057,8,falling,similar,12,3.9 ,2.9, 5,0.9,-5.4 ,-8.8, -1.8
"Lake County",18089,8,falling,similar,28,4.5 ,3.8, 5.3,1.1,-0.9 ,-1.7, -0.1
"Monroe County",18105,7,stable,lower,4,2.8 ,1.8, 4.4,0.7,-1.4 ,-3.4, 0.7
"Allen County",18003,6,stable,similar,18,4.4 ,3.5, 5.4,1.1,0.6 ,-0.7, 1.8
"Clark County",18019,6,stable,similar,4,2.9 ,1.8, 4.6,0.7,0.0 ,-1.9, 1.9
"Delaware County",18035,6,stable,similar,8,5.4 ,3.8, 7.5,1.3,-0.3 ,-1.5, 1.0
"Howard County",18067,6,stable,similar,5,4.1 ,2.6, 6.3,1.0,-0.4 ,-2.2, 1.4
"Johnson County",18081,6,stable,similar,9,5.4 ,3.9, 7.2,1.3,0.5 ,-0.7, 1.7
"LaPorte County",18091,6,stable,similar,8,5.2 ,3.7, 7.3,1.3,-0.1 ,-1.8, 1.7
"Madison County",18095,6,stable,similar,6,3.8 ,2.6, 5.4,0.9,1.2 ,-0.5, 2.9
"Marion County",18097,6,stable,similar,39,4.1 ,3.6, 4.8,1.0,-0.3 ,-1.0, 0.4
"St. Joseph County",18141,6,stable,similar,17,4.9 ,3.9, 6.2,1.2,-0.2 ,-1.3, 0.8
"Tippecanoe County",18157,6,stable,similar,7,3.9 ,2.7, 5.5,0.9,-0.6 ,-2.1, 1.0
"Vigo County",18167,6,stable,similar,8,5.8 ,4.1, 8,1.4,0.3 ,-1.5, 2.1
"Henry County",18065,4,stable,higher,5,7.4 ,4.8, 11.1,1.8,1.5 ,-0.7, 3.7
"Vanderburgh County",18163,4,stable,higher,14,5.5 ,4.3, 7,1.3,1.1 ,-0.2, 2.4
"Grant County",18053,2,rising,similar,6,6 ,3.9, 8.8,1.4,5.3 ,1.5, 9.3
"Elkhart County",18039,1,rising,higher,14,5.9 ,4.6, 7.5,1.4,1.6 ,0.2, 3.0
"Bartholomew County",18005,**,**,similar,4,3.6 ,2.1, 5.8,0.9,**,**,**
"Boone County",18011,**,**,similar,3,5.1 ,2.9, 8.2,1.2,**,**,**
"Dearborn County",18029,**,**,similar,4,5.7 ,3.3, 9.2,1.4,**,**,**
"Floyd County",18043,**,**,similar,4,4.7 ,2.9, 7.2,1.1,**,**,**
"Hancock County",18059,**,**,similar,4,4.9 ,3.1, 7.6,1.2,**,**,**
"Hendricks County",18063,**,**,similar,7,3.9 ,2.7, 5.5,0.9,**,**,**
"Jasper County",18073,**,**,similar,3,7.2 ,4.1, 12,1.7,**,**,**
"Marshall County",18099,**,**,similar,3,5.5 ,3.2, 9,1.3,**,**,**
"Miami County",18103,**,**,higher,4,8 ,4.8, 12.7,1.9,**,**,**
"Noble County",18113,**,**,similar,3,6.4 ,3.7, 10.5,1.5,**,**,**
"Porter County",18127,**,**,lower,6,2.7 ,1.8, 3.9,0.6,**,**,**
"Shelby County",18145,**,**,higher,4,7.8 ,4.9, 12.1,1.9,**,**,**
"Wabash County",18169,**,**,similar,3,6.4 ,3.7, 10.8,1.5,**,**,**
"Warrick County",18173,**,**,similar,3,4.1 ,2.4, 6.7,1.0,**,**,**
"Adams County",18001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",18017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",18021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",18027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",18033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",18031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubois County",18037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",18041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",18047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",18049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",18051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",18055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",18061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huntington County",18069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",18071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jay County",18075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",18077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jennings County",18079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",18083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kosciusko County",18085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"LaGrange County",18087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",18093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",18107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",18109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",18117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
