"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Tennessee",47000,-,falling,-,1219,14.8 ,14.4, 15.1,-,-2.1 ,-2.4, -1.8
"Carroll County",47017,4,stable,higher,9,22.4 ,16.2, 30.4,1.7,-0.7 ,-2.5, 1.1
"Chester County",47023,4,stable,higher,5,25.7 ,16.6, 38.1,2.0,-0.3 ,-2.0, 1.4
"Hardeman County",47069,4,stable,higher,8,22.7 ,16, 31.6,1.7,-1.6 ,-3.4, 0.3
"Lauderdale County",47097,4,stable,higher,7,22.7 ,15.8, 31.7,1.7,-0.8 ,-2.2, 0.7
"Lincoln County",47103,4,stable,higher,9,18.9 ,13.6, 25.8,1.4,-0.1 ,-1.4, 1.2
"McMinn County",47107,4,stable,higher,15,19.4 ,15.2, 24.6,1.5,-0.1 ,-1.4, 1.3
"Sevier County",47155,4,stable,higher,25,18.6 ,15.4, 22.3,1.4,0.1 ,-1.1, 1.2
"Davidson County",47037,5,falling,higher,101,15.3 ,14, 16.8,1.2,-1.8 ,-2.2, -1.4
"Henry County",47079,5,falling,higher,10,19.3 ,14, 26.2,1.5,-1.4 ,-2.5, -0.2
"Montgomery County",47125,5,falling,higher,31,20.8 ,17.6, 24.4,1.6,-1.1 ,-2.1, -0.1
"Overton County",47133,5,falling,higher,8,25.8 ,17.9, 36.1,2.0,-1.5 ,-3.0, -0.1
"Shelby County",47157,5,falling,higher,163,16.3 ,15.1, 17.4,1.2,-2.0 ,-2.4, -1.7
"Tipton County",47167,5,falling,higher,12,18 ,13.7, 23.3,1.4,-1.5 ,-2.6, -0.4
"Weakley County",47183,5,falling,higher,9,20.3 ,14.8, 27.3,1.5,-1.4 ,-2.6, -0.3
"Bedford County",47003,6,stable,similar,10,17.5 ,12.9, 23.3,1.3,-0.8 ,-2.2, 0.7
"Benton County",47005,6,stable,similar,4,16.1 ,9.7, 25.9,1.2,0.2 ,-1.7, 2.1
"Campbell County",47013,6,stable,similar,7,12.8 ,8.8, 18.1,1.0,-1.1 ,-2.4, 0.3
"Cannon County",47015,6,stable,similar,4,21.7 ,13.1, 34.3,1.7,0.9 ,-1.1, 2.9
"Cheatham County",47021,6,stable,similar,8,17.5 ,12.3, 24.3,1.3,-1.7 ,-3.5, 0.1
"Coffee County",47031,6,stable,similar,11,15.8 ,11.9, 20.7,1.2,-1.2 ,-2.5, 0.1
"DeKalb County",47041,6,stable,similar,5,18.7 ,11.8, 28.4,1.4,-0.4 ,-1.9, 1.1
"Fentress County",47049,6,stable,similar,5,20.1 ,12.9, 30.3,1.5,6.7 ,-3.1, 17.6
"Giles County",47055,6,stable,similar,6,12.6 ,8.3, 18.7,1.0,-0.4 ,-2.1, 1.3
"Grainger County",47057,6,stable,similar,4,11.8 ,7.2, 18.8,0.9,-1.6 ,-3.4, 0.3
"Hardin County",47071,6,stable,similar,5,12 ,7.7, 18.2,0.9,-1.2 ,-3.2, 0.8
