"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Melanoma of the Skin

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,8150,2.1 ,2.1, 2.1,-,-2.5 ,-4.5, -0.5
"Tennessee",47000,-,falling,-,205,2.5 ,2.4, 2.7,-,-3.5 ,-6.2, -0.9
"Wilson County",47189,4,stable,higher,6,3.8 ,2.5, 5.4,1.8,0.6 ,-1.9, 3.1
"Blount County",47009,6,stable,similar,5,2.5 ,1.6, 3.9,1.2,-1.0 ,-3.0, 1.2
"Davidson County",47037,6,stable,similar,13,2.1 ,1.6, 2.6,1.0,-0.7 ,-1.8, 0.3
"Greene County",47059,6,stable,similar,3,4 ,2.2, 6.7,1.9,-0.5 ,-2.3, 1.5
"Hamilton County",47065,6,stable,similar,10,2.1 ,1.6, 2.8,1.0,-1.1 ,-2.5, 0.4
"Rutherford County",47149,6,stable,similar,7,2.5 ,1.7, 3.5,1.2,-0.3 ,-2.1, 1.5
"Sullivan County",47163,6,stable,similar,7,3.1 ,2.1, 4.3,1.5,-0.6 ,-2.0, 0.8
"Knox County",47093,8,falling,similar,14,2.7 ,2.1, 3.4,1.3,-1.0 ,-1.9, 0.0
"Shelby County",47157,9,falling,lower,11,1.2 ,0.9, 1.5,0.6,-1.5 ,-2.6, -0.3
"Bradley County",47011,**,**,similar,4,2.8 ,1.6, 4.5,1.3,**,**,**
"Cumberland County",47035,**,**,higher,5,4.3 ,2.5, 7.2,2.1,**,**,**
"Loudon County",47105,**,**,similar,4,3.8 ,2.2, 6.4,1.8,**,**,**
"Maury County",47119,**,**,higher,5,4 ,2.5, 6.1,1.9,**,**,**
"Putnam County",47141,**,**,similar,3,3.1 ,1.7, 5.1,1.5,**,**,**
"Sevier County",47155,**,**,similar,4,3 ,1.7, 4.9,1.5,**,**,**
"Sumner County",47165,**,**,higher,8,3.5 ,2.5, 4.8,1.7,**,**,**
"Warren County",47177,**,**,higher,4,6.8 ,4.1, 10.9,3.3,**,**,**
"Washington County",47179,**,**,similar,3,2 ,1.1, 3.3,1.0,**,**,**
"Williamson County",47187,**,**,similar,4,1.9 ,1.2, 2.9,0.9,**,**,**
"Anderson County",47001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",47031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dyer County",47045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",47053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
