"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Nebraska",31000,-,falling,-,333,14.3 ,13.6, 15.1,-,-2.2 ,-2.4, -1.9
"Dodge County",31053,4,stable,higher,10,19.4 ,14.1, 26,1.5,-1.3 ,-2.6, 0.1
"Buffalo County",31019,6,stable,similar,7,12.8 ,8.8, 17.9,1.0,-0.7 ,-2.2, 0.8
"Dawson County",31047,6,stable,similar,5,16.3 ,10.6, 24.3,1.2,-0.7 ,-2.4, 1.0
"Gage County",31067,6,stable,similar,5,15.4 ,9.7, 23.8,1.2,-1.2 ,-2.9, 0.7
"Madison County",31119,6,stable,similar,8,16.5 ,11.5, 23,1.3,-0.2 ,-1.5, 1.2
"Platte County",31141,6,stable,similar,6,14.2 ,9.4, 20.7,1.1,-1.5 ,-3.0, 0.1
"Scotts Bluff County",31157,6,stable,similar,6,13 ,8.6, 19,1.0,-1.3 ,-2.7, 0.2
"Seward County",31159,6,stable,similar,3,16 ,9.2, 26.3,1.2,-0.5 ,-2.5, 1.5
"Adams County",31001,8,falling,similar,6,11.7 ,7.8, 17.3,0.9,-2.8 ,-3.9, -1.7
"Cass County",31025,8,falling,similar,5,15.7 ,10, 23.6,1.2,-2.2 ,-3.6, -0.7
"Douglas County",31055,8,falling,similar,73,12.9 ,11.6, 14.3,1.0,-2.4 ,-2.8, -1.9
"Hall County",31079,8,falling,similar,12,16.2 ,12.2, 21,1.2,-1.9 ,-3.2, -0.6
"Lancaster County",31109,8,falling,similar,41,12.3 ,10.7, 14.2,0.9,-2.6 ,-3.3, -2.0
"Lincoln County",31111,8,falling,similar,8,15.8 ,11.1, 22.1,1.2,-1.9 ,-3.3, -0.5
"Otoe County",31131,8,falling,similar,3,12.9 ,7.3, 21.8,1.0,-3.2 ,-5.0, -1.4
"Sarpy County",31153,8,falling,similar,23,14 ,11.5, 16.8,1.1,-2.3 ,-3.3, -1.4
"Washington County",31177,8,falling,similar,5,17.3 ,11, 26.3,1.3,-2.2 ,-4.0, -0.4
"York County",31185,8,falling,similar,3,16.3 ,8.7, 28.2,1.2,-3.0 ,-4.7, -1.2
"Holt County",31089,**,**,similar,3,20.9 ,11.1, 36.6,1.6,**,**,**
"Saunders County",31155,**,**,similar,4,13.4 ,8.2, 21,1.0,**,**,**
"Thurston County",31173,**,**,higher,4,58.1 ,34.9, 90.9,4.4,**,**,**
"Antelope County",31003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",31011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Box Butte County",31013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boyd County",31015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",31017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burt County",31021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",31023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",31027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chase County",31029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherry County",31031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheyenne County",31033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",31035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colfax County",31037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cuming County",31039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Custer County",31041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dakota County",31043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawes County",31045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deuel County",31049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dixon County",31051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dundy County",31057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",31059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",31061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frontier County",31063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Furnas County",31065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garden County",31069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",31071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gosper County",31073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",31075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",31077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",31081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harlan County",31083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hayes County",31085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hitchcock County",31087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hooker County",31091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",31093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",31095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",31097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kearney County",31099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keith County",31101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keya Paha County",31103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimball County",31105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",31107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",31113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loup County",31115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McPherson County",31117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Merrick County",31121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrill County",31123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nance County",31125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nemaha County",31127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nuckolls County",31129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pawnee County",31133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perkins County",31135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Phelps County",31137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pierce County",31139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",31143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Willow County",31145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richardson County",31147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",31149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",31151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sheridan County",31161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",31163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",31165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stanton County",31167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thayer County",31169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",31171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Valley County",31175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",31179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",31181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",31183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/21/2024 3:26 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
