"Death Rate/Trend Comparison by Cancer, 2016-2020"

Pennsylvania Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Pennsylvania",42000,-,falling,-,28120,157.3 ,156.5, 158.1,-,-1.6 ,-1.6, -1.5
"Cambria County",42021,5,falling,higher,371,168.6 ,160.7, 176.9,1.1,-0.9 ,-1.1, -0.7
"Clarion County",42031,5,falling,higher,95,167.8 ,152.7, 184.2,1.1,-0.6 ,-1.2, -0.1
"Clearfield County",42033,5,falling,higher,206,167.7 ,157.4, 178.6,1.1,-0.7 ,-0.9, -0.4
"Crawford County",42039,5,falling,higher,212,165.7 ,155.6, 176.5,1.1,-1.3 ,-1.8, -0.8
"Elk County",42047,5,falling,higher,88,169 ,153.1, 186.4,1.1,-1.0 ,-1.4, -0.7
"Erie County",42049,5,falling,higher,623,167.8 ,161.8, 174,1.1,-1.0 ,-1.1, -0.8
"Fayette County",42051,5,falling,higher,369,179.6 ,171.2, 188.4,1.2,-0.9 ,-1.2, -0.6
"Greene County",42059,5,falling,higher,93,179.8 ,163.4, 197.6,1.2,-0.6 ,-1.0, -0.2
"Jefferson County",42065,5,falling,higher,114,168.6 ,154.6, 183.7,1.1,-0.6 ,-0.9, -0.3
"Lackawanna County",42069,5,falling,higher,542,172.2 ,165.5, 179,1.2,-0.9 ,-1.1, -0.7
"Lawrence County",42073,5,falling,higher,240,169.1 ,159.3, 179.4,1.1,-0.9 ,-1.2, -0.7
"Lycoming County",42081,5,falling,higher,283,170.3 ,161.3, 179.7,1.1,-0.7 ,-1.0, -0.5
"McKean County",42083,5,falling,higher,100,165 ,150.4, 180.8,1.1,-1.2 ,-1.7, -0.8
"Mercer County",42085,5,falling,higher,303,168.4 ,159.7, 177.5,1.1,-0.8 ,-1.0, -0.5
"Mifflin County",42087,5,falling,higher,128,170.6 ,157.4, 184.8,1.1,-0.5 ,-0.9, -0.1
"Northumberland County",42097,5,falling,higher,253,173.2 ,163.5, 183.4,1.2,-1.1 ,-1.3, -0.8
